Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-03-26T05:00:28Z,1,2,Kenpo256,0331fbf5-525e-41d6-9f38-a45276dc8e51,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,41.18,693,1843,102,42,60,0.14,-6.00,1,7,0,0,0,4,9,100,0,0,Loss,2,5460,1321.275,0,723
2022-03-26T05:00:28Z,1,2,iWillzZ,0331fbf5-525e-41d6-9f38-a45276dc8e51,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,42.86,880,1187,56,24,32,0.75,-1.00,3,4,0,0,0,3,8,300,0,1,Loss,2,5460,1321.275,0,723
2022-03-26T05:00:28Z,1,2,wolfeboy1,0331fbf5-525e-41d6-9f38-a45276dc8e51,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,46.11,1383,1484,167,77,90,1.00,0.00,4,4,0,0,0,4,8,400,0,0,Loss,2,5460,1321.275,0,723
2022-03-26T05:00:28Z,1,2,MediocreShot595,0331fbf5-525e-41d6-9f38-a45276dc8e51,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,22.42,3889,3624,794,178,616,1.09,1.66,12,11,2,0,0,5,15,1325,2,8,Loss,2,5460,1321.275,0,723
2022-03-26T05:00:28Z,1,2,Meecos,0331fbf5-525e-41d6-9f38-a45276dc8e51,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,40,441,538,60,24,36,0.00,-1.66,0,2,1,0,0,7,19,50,0,0,Loss,2,5460,1321.275,0,723
2022-03-26T05:00:28Z,1,2,eddystoner15,0331fbf5-525e-41d6-9f38-a45276dc8e51,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,36.42,1011,2935,162,59,103,0.08,-11.00,1,13,3,0,0,4,11,250,0,2,Loss,2,5460,1321.275,0,723
2022-03-26T05:00:28Z,1,2,xTREATx4728,0331fbf5-525e-41d6-9f38-a45276dc8e51,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,34.25,2807,3992,219,75,144,0.33,-9.33,5,15,2,0,0,5,15,650,0,6,Loss,2,5460,1321.275,0,723
2022-03-26T05:00:28Z,1,2,"Legendary 117",0331fbf5-525e-41d6-9f38-a45276dc8e51,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,44.74,729,2678,76,34,42,0.22,-7.00,2,9,0,0,0,4,11,200,0,2,Loss,2,5460,1321.275,0,723
2022-03-26T05:00:28Z,1,2,"dog fuse",0331fbf5-525e-41d6-9f38-a45276dc8e51,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,32.14,1379,2940,196,63,133,0.15,-11.00,2,13,0,0,0,7,19,200,0,1,Loss,2,5460,1321.275,0,723
2022-03-26T05:00:28Z,1,2,xRilxy,0331fbf5-525e-41d6-9f38-a45276dc8e51,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,48.89,304,1925,45,22,23,0.00,-8.00,0,8,0,0,0,,,0,0,0,Loss,2,5460,1321.275,0,723
2022-03-26T05:00:28Z,1,2,kinkin105,0331fbf5-525e-41d6-9f38-a45276dc8e51,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,32.24,1048,3145,152,49,103,0.23,-9.33,3,13,2,0,0,3,13,425,0,4,Loss,2,5460,1321.275,0,723
2022-03-26T05:00:28Z,1,2,Snufalupagus690,0331fbf5-525e-41d6-9f38-a45276dc8e51,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,22.73,471,2699,176,40,136,0.00,-10.33,0,11,2,0,0,2,11,110,0,0,Loss,2,5460,1321.275,0,723
2022-03-26T05:00:28Z,1,2,Kowan2000,0331fbf5-525e-41d6-9f38-a45276dc8e51,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,27.27,318,2623,88,24,64,0.09,-9.66,1,11,1,0,0,3,11,150,0,1,Loss,2,5460,1321.275,0,723
2022-03-26T05:00:28Z,1,2,"King Kai 198070",0331fbf5-525e-41d6-9f38-a45276dc8e51,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,47.27,267,2613,55,26,29,0.00,-9.66,0,10,1,0,0,5,11,50,0,0,Loss,2,5460,1321.275,0,723
2022-03-26T05:00:28Z,1,2,xMICR0x,0331fbf5-525e-41d6-9f38-a45276dc8e51,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,28.79,1606,3730,389,112,277,0.27,-10.66,4,15,1,0,0,4,16,450,0,1,Loss,2,5460,1321.275,0,723
2022-03-26T05:00:28Z,1,2,healer2033,0331fbf5-525e-41d6-9f38-a45276dc8e51,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,35.14,349,1121,37,13,24,0.20,-3.66,1,5,1,0,0,3,9,150,0,0,Loss,2,5460,1321.275,0,723
2022-03-26T05:00:28Z,1,2,theCabanaman,0331fbf5-525e-41d6-9f38-a45276dc8e51,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,40.74,508,1127,81,33,48,0.20,-4.00,1,5,0,0,0,3,8,100,1,2,Loss,2,5460,1321.275,0,723
2022-03-26T05:00:28Z,1,2,GentleEndy,0331fbf5-525e-41d6-9f38-a45276dc8e51,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,13.89,55,896,36,5,31,0.00,-4.00,0,4,0,0,0,2,9,0,0,0,Loss,2,5460,1321.275,0,723
2022-03-26T05:00:28Z,1,2,Darthspartan66,0331fbf5-525e-41d6-9f38-a45276dc8e51,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,32.69,269,763,52,17,35,0.00,-2.66,0,3,1,0,0,2,4,50,0,0,Loss,2,5460,1321.275,0,723
2022-03-26T05:00:28Z,1,2,"Cruzty Sock",0331fbf5-525e-41d6-9f38-a45276dc8e51,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,48.89,304,1925,45,22,23,0.00,-8.00,0,8,0,0,0,5,10,0,0,0,Loss,2,5460,1321.275,0,723
