Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 09:45:07",1,1,Umlad,fad3d65d-9f58-41d2-a47d-83b6a5050d89,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.92,1681,1709,219,94,125,0.83,-0.33,5,,,,,,,,6,2,0,0,,0,0,,,,0,3,424
"2021-11-16 09:58:44",1,1,Umlad,ed064dbe-1328-44d0-96d5-ad745cc0dc57,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,21.48,492,2149,135,29,106,0.00,-7.00,0,,,,,,,,7,0,0,0,,0,0,,,,0,0,375
"2021-11-16 10:10:11",1,1,Umlad,69a34db1-9fba-4800-a16e-baebf058656a,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,48.15,4835,2584,351,169,182,2.43,11.33,17,,,,,,,,7,4,0,0,,0,0,,,,0,8,1110
"2021-11-17 05:34:47",1,1,Umlad,c1faa46d-649c-4ce5-a9f4-63345007dca5,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,47.42,2567,1329,388,184,204,4.00,9.33,12,,,,,,,,3,1,0,0,,0,0,,,,0,4,663
"2021-11-17 05:48:22",1,1,Umlad,496be0a0-261a-4391-b24e-b1ef3f46e3d8,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Loss,37.29,3871,3331,547,204,343,0.73,-1.67,8,,,,,,,,11,4,0,0,,0,0,,,,0,4,915
"2021-11-17 06:18:19",1,1,Umlad,4019cb65-f09c-4a5d-ad71-9bddb573210a,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,41.95,2134,1710,236,99,137,3.33,7.33,10,,,,,,,,3,1,0,0,,0,0,,,,0,4,637
"2021-11-17 06:34:20",1,1,Umlad,5da62587-4bdd-4ab8-bc65-323cceb8c811,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.21,3448,1229,341,103,238,9.00,9.33,9,,,,,,,,1,4,0,0,,1,0,,,,0,5,710
"2021-11-17 06:43:37",1,1,Umlad,104ae925-bb2b-46b0-83c9-a009f5b01967,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,25.38,7310,987,1115,283,832,4.50,8.33,9,,,,,,,,2,4,0,0,,1,0,,,,0,1,713
"2021-11-17 06:58:40",1,1,Umlad,16f4b564-654f-4ec6-8b35-3a0b084d5991,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.64,3970,2662,598,255,343,2.00,8.67,14,,,,,,,,7,5,0,0,,0,0,,,,0,2,830
"2021-11-17 07:15:58",1,1,Umlad,44d09b1d-9689-4a4c-a465-488fd81ccd12,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,42.08,4812,2234,663,279,384,1.38,4.67,11,,,,,,,,8,5,0,0,,1,0,,,,0,4,940
"2021-11-17 08:32:13",1,1,Umlad,e42bd5fa-e4b4-4010-a06e-87fa754d00c7,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,45,715,1316,120,54,66,0.50,-1.67,2,,,,,,,,4,1,0,0,,0,0,,,,0,0,338
"2021-11-17 08:40:05",1,1,Umlad,6d4ac652-0249-4006-809d-8acb1cef9987,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,33.99,4053,1947,303,103,200,1.67,5.00,10,,,,,,,,6,3,0,0,,0,0,,,,0,9,942
"2021-11-17 08:56:42",1,1,Umlad,ecd85d46-77e3-4c7a-a82d-ee9752aecff3,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,33.81,3649,3575,979,331,648,1.25,4.33,15,,,,,,,,12,4,0,0,,0,0,,,,0,5,966
"2021-11-17 09:15:07",1,1,Umlad,6ffcd3f9-9516-42d4-8218-ede922e6226f,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.5,3035,1112,240,102,138,3.00,9.00,12,,,,,,,,4,3,0,0,,0,0,,,,0,9,721
"2021-11-17 09:29:44",1,1,Umlad,310a6c6b-3108-4eaf-b405-57269c2d1a0b,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,54.81,2393,1209,208,114,94,2.00,4.00,8,,,,,,,,4,0,0,0,,1,0,,,,0,4,681
"2021-11-17 09:43:05",1,1,Umlad,ccc2fdfe-53fc-4800-ad7c-95d94a91c403,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,45.37,4409,3292,626,284,342,1.90,11.00,19,,,,,,,,10,6,0,0,,1,0,,,,0,7,875
"2021-11-18 05:31:40",1,1,Umlad,20c8f85d-fe58-484a-9ee2-c23859d90418,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Win,28.98,1226,759,459,133,326,3.00,3.00,3,,,,,,,,1,3,0,0,,0,0,,,,0,2,613
"2021-11-18 05:47:13",1,1,Umlad,05ee3fce-86c5-4b63-ac49-56592e0d002c,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Win,34.97,2610,1998,286,100,186,0.67,-0.67,4,,,,,,,,6,4,0,0,,0,0,,,,0,1,629
"2021-11-18 05:58:00",1,1,Umlad,9d6b1c41-dfd8-44f1-8b1b-1443b2a9b4fc,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,47.6,3370,978,229,109,120,1.67,2.33,5,,,,,,,,3,1,0,0,,2,0,,,,0,3,383
"2021-11-18 06:06:42",1,1,Umlad,adec3889-92d5-47e4-ac3c-40e3528d60a2,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.39,3818,676,392,174,218,7.50,14.00,15,,,,,,,,2,3,0,0,,1,0,,,,0,7,539
"2021-11-18 06:18:13",1,1,Umlad,d9fc027a-9445-4ed0-a433-678fe549de03,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,49.55,4303,2991,668,331,337,2.29,9.67,16,,,,,,,,7,2,0,0,,0,0,,,,0,10,829
"2021-11-18 08:17:53",1,1,Umlad,73b68947-6a73-4574-8f82-7b7c4d8b6f11,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,43.64,4739,3081,786,343,443,1.67,8.33,15,,,,,,,,9,7,0,0,,1,0,,,,0,6,964
"2021-11-18 08:34:50",1,1,Umlad,5958e19a-7f87-4a0f-9de4-ab59a6b355f7,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,35.09,1331,1086,171,60,111,0.75,-1.00,3,,,,,,,,4,0,0,0,,0,0,,,,0,0,410
"2021-11-18 08:44:01",1,1,Umlad,7d176254-3c25-47ec-b5dd-fc744a43f4f4,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,,,,,Win,22.58,964,1127,124,28,96,2.00,2.33,4,,,,,,,,2,1,0,0,,0,0,,,,0,2,612
"2021-11-18 08:55:18",1,1,Umlad,cdc0f356-fae6-4dac-ba4c-98f5a0e2acd9,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.71,3074,1749,209,83,126,1.50,4.00,9,,,,,,,,6,3,0,0,,0,0,,,,0,6,664
"2021-11-18 09:11:17",1,1,Umlad,443098d5-750b-4584-ac35-5af691989ec0,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,30.63,2651,1893,382,117,265,1.67,4.67,10,,,,,,,,6,2,0,0,,2,0,,,,0,3,610
"2021-11-18 09:32:07",1,1,Umlad,117123a3-0a84-4316-9103-f3809e3c20b6,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.63,2303,1803,257,89,168,0.43,-3.00,3,,,,,,,,7,3,0,0,,0,0,,,,0,0,627
"2021-11-18 09:43:29",1,1,Umlad,68def839-6892-44ff-b518-66064d3cac87,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Loss,37.55,3031,2268,253,95,158,1.20,1.33,6,,,,,,,,5,1,0,0,,2,0,,,,0,0,568
"2021-11-18 09:54:04",1,1,Umlad,f1b2f658-d1fb-4dbd-93cb-8aeadb0ebefa,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,36.72,1451,827,177,65,112,0.67,-0.33,2,,,,,,,,3,2,0,0,,0,0,,,,0,0,345
"2021-11-18 10:02:02",1,1,Umlad,7a980c83-67a9-4d32-8ad7-9e54068586d2,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.65,2945,2790,276,126,150,0.86,0.33,6,,,,,,,,7,4,0,0,,0,0,,,,0,0,736
"2021-11-19 01:16:22",1,1,Umlad,22b2abe4-4b78-4168-9216-6cb267e504c4,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,46,589,939,100,46,54,0.67,-0.67,2,,,,,,,,3,1,0,0,,0,0,,,,0,1,640
"2021-11-19 01:28:43",1,1,Umlad,405cec9d-5e3e-4514-8d07-c7ccc4c354cb,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,48.31,3724,2323,534,258,276,2.29,10.67,16,,,,,,,,7,5,0,0,,0,0,,,,0,11,940
"2021-11-19 01:53:09",1,1,Umlad,4a4dd927-f5c4-4b0b-b042-951f22edb686,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Win,44.11,2384,1555,263,116,147,1.40,3.33,7,,,,,,,,5,4,0,0,,0,0,,,,0,6,561
"2021-11-19 01:58:22",1,1,Umlad,a40c21a8-dcf8-461d-89f5-b19db6f592a9,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,30.43,672,249,23,7,16,1.00,0.33,1,,,,,,,,1,1,0,0,,0,0,,,,0,0,463
"2021-11-19 02:07:48",1,1,Umlad,deff681b-8303-4a6c-b7e8-518368eb2587,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,37.67,5475,3754,815,307,508,1.80,11.33,18,,,,,,,,10,10,0,0,,1,1,,,,0,12,1155
"2021-11-19 02:28:46",1,1,Umlad,ceb1373d-d3f4-4746-be10-059e8edc869d,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,,,,,Loss,33.97,2598,2545,315,107,208,0.80,-1.67,8,,,,,,,,10,1,0,0,,0,0,,,,0,3,691
"2021-11-19 02:59:00",1,1,Umlad,bcf1b9a9-5ee2-426c-838a-eec11ad05e63,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,44.89,3315,2150,577,259,318,2.40,7.67,12,,,,,,,,5,2,0,0,,1,0,,,,0,1,695
"2021-11-19 03:12:35",1,1,Umlad,f3d7efb9-eb18-46d7-af1b-8bad9c6ca442,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,34.14,3425,3165,700,239,461,1.43,3.67,10,,,,,,,,7,2,0,0,,0,0,,,,0,4,945
"2021-11-19 03:29:46",1,1,Umlad,490f6474-3e17-4d44-9ff5-fc0c64b66862,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,30.91,2988,2731,618,191,427,1.50,5.00,12,,,,,,,,8,3,0,0,,1,0,,,,0,2,974
"2021-11-19 04:10:32",1,1,Umlad,bb42e6e8-723d-4461-88fa-4155ab547f3e,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.86,1569,1573,315,135,180,1.20,1.67,6,,,,,,,,5,2,0,0,,0,0,,,,0,2,565
"2021-11-19 04:24:16",1,1,Umlad,00713a8c-a5ff-4205-8a4f-1d144cbaefe8,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,39.48,6480,3849,423,167,256,1.67,8.67,15,,,,,,,,9,8,0,0,,2,0,,,,0,11,927
"2021-11-19 04:45:04",1,1,Umlad,8eb02521-d409-4725-8378-aae82725f548,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.62,4110,3528,474,202,272,1.30,5.00,13,,,,,,,,10,6,0,0,,1,0,,,,0,4,942
"2021-11-20 01:05:05",1,1,Umlad,edc98489-08b0-46a6-b169-d15009ccac91,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Win,30.18,2012,1471,285,86,199,1.00,1.33,4,,,,,,,,4,4,0,0,,0,0,,,,0,1,712
"2021-11-20 01:19:23",1,1,Umlad,da5cb3d3-f34f-4f72-9bd3-e72989e1cebd,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.68,3298,494,261,114,147,6.00,6.67,6,,,,,,,,1,5,0,0,,2,0,,,,0,3,430
"2021-11-20 01:25:02",1,1,Umlad,1fbeecc3-68fe-4601-8b4b-352e866faac6,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,34.71,3634,1339,412,143,269,2.25,6.67,9,,,,,,,,4,5,0,0,,0,0,,,,0,5,1047
"2021-11-21 02:40:03",1,1,Umlad,0a3f2972-63d6-4c65-9191-4280db2f1e74,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,140
"2021-11-21 02:48:49",1,1,Umlad,f3fc3a45-2be2-4522-a2af-c39ec8dded23,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,42.86,2901,1411,497,213,284,3.67,8.33,11,,,,,,,,3,1,0,0,,1,0,,,,0,7,659
"2021-11-21 03:01:26",1,1,Umlad,ca408ddb-5518-4133-93af-0ae9b42d26d7,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,32.81,1291,600,320,105,215,3.00,3.67,3,,,,,,,,0,2,0,0,,0,0,,,,0,1,368
"2021-11-21 03:05:01",1,1,Umlad,65b69f88-ee27-48b3-85ff-88edd31aef61,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,15.85,586,607,82,13,69,2.00,1.00,2,,,,,,,,1,0,0,0,,0,0,,,,0,4,460
"2021-11-21 03:16:20",1,1,Umlad,4737bcbb-3102-44fe-984c-6c7dc8bdca16,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.29,2262,2584,408,144,264,1.29,2.33,9,,,,,,,,7,1,0,2,,0,0,,,,0,5,689
"2021-11-21 03:25:36",1,1,Umlad,47eb30b5-b9ee-4453-a45b-3674cc244b4a,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Loss,35.37,659,870,82,29,53,1.00,0.00,3,,,,,,,,3,0,0,0,,0,0,,,,0,1,530
"2021-11-21 03:36:01",1,1,Umlad,555c7fed-baf2-474f-be08-4778106409cb,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,32.74,4531,991,678,222,456,5.33,15.33,16,,,,,,,,3,7,0,0,,0,0,,,,0,5,940
"2021-11-21 04:18:15",1,1,Umlad,9ebc3165-d0e1-4956-bcb7-e66d858f2769,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.82,1862,1860,147,60,87,0.83,0.33,5,,,,,,,,6,4,0,0,,0,0,,,,0,2,588
"2021-11-21 04:40:29",1,1,Umlad,e2088939-f76a-41c4-aefa-b36012505f7d,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,46.97,1766,2657,198,93,105,0.60,-3.00,6,,,,,,,,10,3,0,0,,0,0,,,,0,5,648
"2021-11-21 04:53:28",1,1,Umlad,4e965f50-325a-4f30-9dbe-25d5a5bb0ab2,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,42.38,4595,3662,479,203,276,1.58,8.33,19,,,,,,,,12,4,0,0,,1,0,,,,0,9,1125
"2021-11-21 05:14:16",1,1,Umlad,6bcd3ae2-31d0-4916-b6fe-5659946eecf8,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,38.5,1698,1461,213,82,131,1.20,1.33,6,,,,,,,,5,1,0,0,,0,0,,,,0,5,576
"2021-11-21 05:27:53",1,1,Umlad,edff9792-313e-4914-985c-88578d1958ea,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,,,,,Win,34.34,1170,1716,166,57,109,1.00,1.33,4,,,,,,,,4,4,0,0,,0,0,,,,0,0,609
"2021-11-21 05:43:26",1,1,Umlad,a6f059a0-14d8-4cc5-8824-f3b4912b8217,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.42,794,1577,73,39,34,0.40,-3.00,2,,,,,,,,5,0,0,0,,0,0,,,,0,0,469
"2021-11-21 05:52:20",1,1,Umlad,b1aa5c64-ff24-438f-86ec-5929972c9ab2,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,37.35,3903,3742,648,242,406,1.30,5.00,13,,,,,,,,10,6,0,0,,0,0,,,,0,3,1119
"2021-11-21 06:13:13",1,1,Umlad,21fb89f4-7d78-4958-bb84-15cbfdcaab08,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,35.21,2351,1724,355,125,230,2.00,5.00,10,,,,,,,,5,0,0,0,,0,0,,,,0,6,754
"2021-11-23 05:56:12",1,1,Umlad,461cfab2-bde9-4bec-8e40-3826d9b97672,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.25,2068,1490,389,106,283,1.50,2.33,6,,,,,,,,4,1,0,0,,0,0,,,,0,2,685
"2021-11-23 06:09:41",1,1,Umlad,4ff2c645-5fe7-4cb6-aa97-4590ddb06269,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,35.52,3873,2816,504,179,325,1.00,1.67,9,,,,,,,,9,5,0,0,,2,0,,,,0,1,823
"2021-11-23 06:26:46",1,1,Umlad,eeeb14d2-2dcf-48e6-8e52-fc7babc144a1,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.33,2481,1221,450,186,264,13.00,13.00,13,,,,,,,,0,0,0,0,,0,0,,,,0,7,584
"2021-11-23 06:53:52",1,1,Umlad,98b5d39b-d170-4215-9efe-b627fbd29434,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,48.6,3611,2708,358,174,184,1.44,5.33,13,,,,,,,,9,4,0,0,,0,0,,,,0,3,823
"2021-11-23 07:12:15",1,1,Umlad,6525d8a4-fda6-45b5-a865-9c386ca35de8,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,46.7,3809,2499,681,318,363,2.60,10.67,13,,,,,,,,5,8,0,0,,1,0,,,,0,4,808
"2021-11-23 07:27:57",1,1,Umlad,bffc7f98-cd54-4a88-a929-bc0473ad9a2c,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,415
"2021-11-23 07:32:42",1,1,Umlad,df5b2c04-422a-4c1f-a2e7-4b9627845165,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Win,36.16,2056,2089,307,111,196,1.00,0.33,6,,,,,,,,6,1,0,0,,3,0,,,,0,3,732
"2021-11-23 07:45:40",1,1,Umlad,ef1df2b0-8af4-4852-9d04-80d9e19b32da,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Win,24.75,1677,1412,404,100,304,1.20,2.33,6,,,,,,,,5,4,0,0,,0,0,,,,0,0,577
"2021-11-23 07:54:57",1,1,Umlad,87df80c9-3252-4bc3-9e95-105c62b8e184,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Loss,32.14,373,676,56,18,38,0.00,-2.33,0,,,,,,,,3,2,0,0,,0,0,,,,0,0,634
"2021-11-23 08:09:16",1,1,Umlad,fc5b1f99-3149-47b9-99c9-7d1ec13f121d,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,,,,,Loss,44.92,2583,2066,374,168,206,1.20,1.67,6,,,,,,,,5,2,0,0,,0,0,,,,0,3,625
"2021-11-23 09:12:32",1,1,Umlad,2ab7d4e7-0db0-4563-b467-a4d4998b7a87,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.63,2574,1101,363,162,201,2.00,4.00,6,,,,,,,,3,3,0,0,,0,0,,,,0,2,395
