Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-03-26T05:47:17Z,1,2,"Alpha 2007",2163d319-4658-4cc1-8f0d-866727c116a8,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,12.99,1148,4790,562,73,489,0.00,-18.33,0,19,2,0,0,5,17,125,0,0,Loss,2,7920,,0,729
2022-03-26T05:47:17Z,1,2,IVI3L,2163d319-4658-4cc1-8f0d-866727c116a8,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,45.98,3157,4572,361,166,195,0.67,-4.67,10,15,1,0,0,7,12,1050,0,4,Loss,2,7920,,0,729
2022-03-26T05:47:17Z,1,2,Seik9071,2163d319-4658-4cc1-8f0d-866727c116a8,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,35.37,589,2150,82,29,53,0.33,-6.00,3,9,0,0,0,,,300,0,1,Loss,2,7920,,0,729
2022-03-26T05:47:17Z,1,2,PinkEngineer777,2163d319-4658-4cc1-8f0d-866727c116a8,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,35.69,1434,2162,678,242,436,0.63,-3.00,5,8,0,0,0,,,525,0,4,Loss,2,7920,,0,729
2022-03-26T05:47:17Z,1,2,"King Smork",2163d319-4658-4cc1-8f0d-866727c116a8,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,29.73,157,908,37,11,26,0.00,-4.00,0,4,0,0,0,8,16,0,0,0,Loss,2,7920,,0,729
2022-03-26T05:47:17Z,1,2,MrAlexHPro10,2163d319-4658-4cc1-8f0d-866727c116a8,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,38.03,630,1348,71,27,44,0.50,-2.33,3,6,2,0,0,,,410,0,1,Loss,2,7920,,0,729
2022-03-26T05:47:17Z,1,2,YaMomWasGr8,2163d319-4658-4cc1-8f0d-866727c116a8,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,34.69,217,813,49,17,32,0.00,-2.67,0,3,1,0,0,7,16,50,0,0,Loss,2,7920,,0,729
2022-03-26T05:47:17Z,1,2,SugarDunkrTen,2163d319-4658-4cc1-8f0d-866727c116a8,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,46.54,1656,3905,318,148,170,0.19,-11.33,3,16,5,0,0,6,10,550,0,1,Loss,2,7920,,0,729
2022-03-26T05:47:17Z,1,2,HatterHH,2163d319-4658-4cc1-8f0d-866727c116a8,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,29.41,252,786,51,15,36,0.00,-3.00,0,3,0,0,0,,,0,0,0,Loss,2,7920,,0,729
2022-03-26T05:47:17Z,1,2,"Ya Boi Dyrone",2163d319-4658-4cc1-8f0d-866727c116a8,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,43.28,574,1427,67,29,38,0.00,-5.00,0,6,3,0,0,6,11,150,0,0,Loss,2,7920,,0,729
2022-03-26T05:47:17Z,1,2,"Angry Kitten128",2163d319-4658-4cc1-8f0d-866727c116a8,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,47.83,177,454,23,11,12,0.00,-1.67,0,2,1,0,0,,,50,0,0,Loss,2,7920,,0,729
2022-03-26T05:47:17Z,1,2,Ninjasheep420,2163d319-4658-4cc1-8f0d-866727c116a8,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,4,7,0,0,0,Loss,2,7920,,0,729
