Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-08-17 00:07:35",,,Kilimajaro,e0f7d2ac-0caa-4709-abf9-9ae61f214873,Recharge,Strongholds,,,,0,0,Cobra,0,,11260,250,,Eagle,0,,8940,218,,5,1,1,0,,Loss,64.88,5071,5602,484,314,170,0.79,-1.00,15,3,0,11,1,0,0,1,19,9,0,0,3,0,0,,,2485,0,4,698
"2022-08-22 01:02:22",,,Kilimajaro,0ceddeaa-350e-4bf2-be4d-c5660fbb202f,Recharge,Slayer,,,,0,0,Eagle,0,,2850,25,,Cobra,0,,1250,11,,4,1,1,0,,Loss,69.36,3041,3390,235,163,72,0.36,-8.33,5,0,2,3,0,0,0,0,14,2,0,0,1,0,0,,,600,1,3,468
"2022-11-26 22:07:19",,,Kilimajaro,d6bc8943-a56e-46af-8daf-39a344b849eb,Aquarius,CTF,,,,0,0,Eagle,0,,11770,2,,Cobra,0,,10185,1,,3,1,1,0,,Win,55.75,6202,5482,565,315,250,1.17,5.67,21,5,0,14,0,0,0,0,18,8,0,0,4,0,0,,,2575,2,10,746
"2022-12-03 18:46:09",,,Kilimajaro,5084c580-3849-47ff-9d2a-edaf4867e5b0,Recharge,Slayer,,,,0,0,Eagle,0,,1150,9,,Cobra,0,,1100,8,,7,1,1,0,,Loss,50.91,526,838,55,28,27,1.00,0.33,2,2,0,0,0,0,0,0,2,1,0,0,2,0,0,,,250,0,0,114
"2022-12-21 23:56:10",,,Kilimajaro,c8bed69a-00a2-4ab1-b815-dba18a70de2e,Aquarius,CTF,,,,0,0,Eagle,0,,9615,5,,Cobra,0,,5430,0,,5,1,1,0,,Loss,61.16,4287,4291,448,274,174,0.93,0.33,14,0,2,11,0,0,0,0,15,4,0,0,3,0,0,,,1660,1,6,491
"2022-12-27 21:53:17",,,Kilimajaro,a3b4b3e9-fb03-4924-b269-3adcbacb59f2,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,62.5,4593,3784,408,255,153,1.55,9.67,17,,,,,,,,11,11,0,0,5,0,0,,,,0,7,500
"2022-12-27 22:04:10",,,Kilimajaro,a8e95490-c750-4487-b9f5-4dbb32cd7ff3,"Live Fire",Strongholds,,,,0,0,Eagle,0,,11585,250,,Cobra,0,,12910,192,,5,1,1,0,,Loss,60,6139,6153,570,342,228,0.95,3.00,19,2,3,12,0,0,0,1,20,12,0,0,3,0,0,,,3085,0,4,755
"2022-12-27 22:18:51",,,Kilimajaro,214e197d-5dfe-4173-adc4-325586d60cb2,Recharge,Slayer,,,,0,0,Eagle,0,,6150,50,,Cobra,0,,5450,41,,7,1,1,0,,Loss,51.94,2674,4090,283,147,136,0.67,-3.67,10,2,1,6,0,0,0,0,15,4,0,0,2,0,0,,,1200,0,4,490
"2022-12-28 02:24:08",,,Kilimajaro,3e058c4d-8803-4f66-8324-ab9598ed3822,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,25
"2022-12-28 03:19:34",,,Kilimajaro,5c38f788-fe19-4b27-8d6e-486bea70a55d,Aquarius,CTF,,,,0,0,Cobra,0,,8960,5,,Eagle,0,,6210,0,,2,1,1,0,,Win,66.92,4599,4498,390,261,129,0.73,-1.67,11,2,0,7,0,0,0,2,15,7,0,0,3,0,0,,,1830,0,4,541
"2023-01-02 23:11:08",,,Kilimajaro,ece617ba-056d-4eed-a162-1b0ab28e53ff,Aquarius,CTF,,,,0,0,Cobra,0,,10340,5,,Eagle,0,,6750,0,,5,1,1,0,,Loss,65.53,5490,5294,438,287,151,1.06,3.67,19,6,1,12,0,0,0,1,18,8,0,0,4,0,0,,,2445,1,8,550
"2023-01-02 23:29:33",,,Kilimajaro,75d53120-0f20-493e-a5e2-0c4dbf00df20,"Live Fire",Strongholds,,,,0,0,Cobra,0,,8345,243,,Eagle,0,,6975,67,,8,1,0,0,,Left,53.26,3926,3822,353,188,165,1.27,4.00,14,1,3,9,0,0,0,0,11,3,0,0,4,0,0,,,1900,0,5,502
"2023-01-03 03:21:27",,,Kilimajaro,ef63b472-6854-4701-bd97-23ee9ca98f04,Aquarius,CTF,,,,0,0,Cobra,0,,8100,2,,Eagle,0,,5330,1,,5,1,1,0,,Loss,67.26,3861,4313,339,228,111,0.53,-5.00,8,2,0,6,0,0,0,2,15,6,0,0,3,0,0,,,1495,0,3,458
"2023-01-03 03:37:02",,,Kilimajaro,3d55df27-e490-4e9a-a1e6-92b7dc18fa67,Aquarius,CTF,,,,0,0,Eagle,0,,6035,3,,Cobra,0,,3890,2,,5,1,1,0,,Loss,58.73,2042,2671,189,111,78,0.50,-4.33,5,3,0,1,0,0,0,0,10,2,0,0,2,0,0,,,1060,0,2,295
"2023-01-03 03:43:12",,,Kilimajaro,d1d2c9da-04d8-4fa3-a965-b7643b6395e9,"Live Fire","King of the Hill",,,,0,0,Eagle,0,,6725,4,,Cobra,0,,2135,0,,5,1,1,0,,Loss,54.11,2746,2751,292,158,134,0.60,-4.00,6,1,0,5,0,0,0,0,10,0,0,0,2,0,0,,,625,0,1,365
"2023-01-03 03:50:50",,,Kilimajaro,2608a732-79f4-4bb3-9139-23ca9ac666df,Streets,Slayer,,,,0,0,Eagle,0,,6650,50,,Cobra,0,,4050,33,,6,1,1,0,,Loss,51.93,3596,3352,285,148,137,0.91,1.00,10,1,1,5,0,0,0,0,11,6,0,0,3,0,0,,,1300,0,3,374
"2023-01-03 03:59:00",,,Kilimajaro,a58af2fa-bcb8-47fb-a3a2-3a98cee4bad2,Recharge,Oddball,,,,0,0,Eagle,0,,11850,2,,Cobra,0,,11910,0,,6,1,1,0,,Loss,63.47,6612,6357,531,337,194,1.00,5.00,20,6,2,11,0,0,0,2,20,15,0,0,3,0,0,,,3305,2,11,825
"2023-01-05 01:19:15",,,Kilimajaro,fa795dd9-571d-4646-bbe9-47631baa1eb6,Arid,"CTF Warmup v1",,,,0,0,Eagle,0,,3710,3,,Cobra,0,,900,0,,1,1,1,0,,Win,60.71,2367,1038,140,85,55,4.00,10.00,12,0,0,11,3,0,0,0,3,3,0,0,6,0,0,,,1985,0,10,98
"2023-01-05 02:52:27",,,Kilimajaro,eb175888-f5a9-4c73-995d-fff870f5587c,Empyrean,CTF,,,,0,0,Cobra,0,,9990,5,,Eagle,0,,4610,0,,5,1,1,0,,Loss,69.46,3567,5576,298,207,91,0.56,-6.67,10,2,0,8,0,0,0,0,18,4,0,0,3,0,0,,,1200,1,5,559
"2023-01-05 03:09:41",,,Kilimajaro,fb564dc3-0c7b-41f4-b15a-f8f4273481b0,Argyle,CTF,,,,0,0,Cobra,0,,10580,3,,Eagle,0,,10075,2,,5,1,1,0,,Loss,42.5,5421,4972,647,275,372,1.20,5.67,18,2,0,14,2,0,0,5,15,8,0,0,8,0,0,,,2770,0,10,749
"2023-01-05 03:28:10",,,Kilimajaro,66fb40be-434d-4481-bed8-23aca809a304,"Live Fire",Slayer,,,,0,0,Eagle,0,,6370,50,,Cobra,0,,3950,29,,8,1,1,0,,Loss,54.92,2633,2880,295,162,133,0.67,-1.33,6,1,0,4,0,0,0,0,9,5,0,0,2,0,0,,,850,0,1,351
"2023-01-06 02:04:17",,,Kilimajaro,5bc6cba1-8b1e-43d6-9696-47ffd0b7c95f,Streets,Oddball,,,,0,0,Eagle,0,,13055,2,,Cobra,0,,8470,0,,7,1,1,0,,Loss,62.38,5703,6475,529,330,199,0.56,-8.67,14,2,3,9,0,0,0,0,25,7,0,0,2,0,0,,,1760,2,6,741
"2023-01-06 02:33:34",,,Kilimajaro,9207964a-5134-4545-86b4-30e84b101f55,Empyrean,Slayer,,,,0,0,Eagle,0,,5950,50,,Cobra,0,,3790,29,,7,1,1,0,,Loss,58.1,2784,3426,315,183,132,0.33,-5.33,4,0,0,3,0,0,0,3,12,8,0,0,2,0,0,,,830,1,2,435
"2023-01-06 02:46:11",,,Kilimajaro,c58fc434-066c-463b-8cff-5ee506621316,Recharge,Strongholds,,,,0,0,Eagle,0,,5695,250,,Cobra,0,,3210,29,,5,1,1,0,,Loss,52.86,1767,2662,210,111,99,0.30,-6.33,3,0,0,2,0,0,0,0,10,2,0,0,1,0,0,,,600,0,1,347
"2023-01-06 03:10:24",,,Kilimajaro,49b5605a-c6a7-4d76-b5de-f99a2750524b,Streets,Slayer,,,,0,0,Eagle,0,,6400,50,,Cobra,0,,4000,31,,5,1,1,0,,Loss,62.19,3432,3605,201,125,76,0.71,-2.67,10,1,1,7,0,0,0,0,14,4,0,0,3,0,0,,,1200,0,4,357
"2023-01-06 03:17:48",,,Kilimajaro,55e90ab1-f1f4-4490-b19c-abbe0e8548e0,Recharge,Oddball,,,,0,0,Eagle,0,,12125,2,,Cobra,0,,9020,0,,8,1,1,0,,Loss,60.83,5447,6287,480,292,188,0.83,-0.67,19,2,2,15,0,0,0,1,23,10,0,0,6,0,0,,,2430,2,9,755
"2023-01-06 03:32:20",,,Kilimajaro,bec4dde1-4346-45de-b0b8-9d6acadc8874,Argyle,CTF,,,,0,0,Eagle,0,,10965,2,,Cobra,0,,11195,1,,5,1,1,0,,Loss,61.89,6645,6297,593,367,226,1.15,7.67,23,3,0,15,1,0,0,6,20,14,0,0,3,0,0,,,3395,0,13,903
"2023-01-07 01:04:57",,,Kilimajaro,de0b012e-318a-4ea5-9d9b-fa2090ce8357,"Live Fire",Slayer,,,,0,0,Eagle,0,,5650,50,,Cobra,0,,3450,32,,1,1,1,0,,Win,61.82,9142,7229,749,463,286,1.55,13.67,34,4,3,24,3,0,0,0,22,5,0,0,5,0,0,,,3650,2,11,741
"2023-01-07 03:31:24",,,Kilimajaro,b2032d30-020e-4dd2-b91e-c49634f6db92,"Live Fire",Oddball,,,,0,0,Cobra,0,,11645,2,,Eagle,0,,7390,0,,3,1,1,0,,Win,64.63,5694,5700,475,307,168,1.58,11.00,19,3,0,15,0,0,0,1,12,12,0,0,3,0,0,,,2850,1,9,697
"2023-01-07 18:38:56",,,Kilimajaro,74191605-08fc-48ee-8e8e-66d890db5dce,Argyle,CTF,,,,0,0,Cobra,0,,10410,2,,Eagle,0,,9905,1,,1,1,1,0,,Win,50,5447,5323,542,271,271,1.00,4.00,16,3,0,12,0,0,0,5,16,12,0,0,2,0,0,,,2675,0,8,769
"2023-01-07 18:55:20",,,Kilimajaro,5a44fdac-6991-4604-8749-d8358baa08aa,"Live Fire",Slayer,,,,0,0,Cobra,0,,6300,50,,Eagle,0,,6720,49,,2,1,1,0,,Win,42.07,4038,3697,492,207,285,1.36,6.67,15,0,4,9,0,0,0,0,11,8,0,0,6,0,0,,,1850,0,9,540
"2023-01-07 19:23:28",,,Kilimajaro,a4b05c1b-2b41-499f-84df-da1ce9c8716d,"Live Fire",Oddball,,,,0,0,Cobra,0,,10865,2,,Eagle,0,,9020,0,,1,1,1,0,,Win,48.82,6093,5319,680,332,348,1.36,9.00,19,3,2,9,0,0,0,1,14,12,0,0,4,0,0,,,3180,0,6,763
"2023-01-08 17:18:04",,,Kilimajaro,a8d96dbf-48a7-40cb-8a9f-c995160f7d0b,Recharge,"King of the Hill",,,,0,0,Cobra,0,,11185,4,,Eagle,0,,8530,2,,8,1,1,0,,Loss,60.47,4579,5699,506,306,200,0.50,-5.33,9,2,1,6,0,0,0,3,18,11,0,0,2,0,0,,,1705,0,2,608
"2023-01-08 17:38:05",,,Kilimajaro,92d7d62e-1236-487d-aec7-7453fbae41f9,"Live Fire",Strongholds,,,,0,0,Cobra,0,,8250,250,,Eagle,0,,6950,117,,5,1,1,0,,Loss,62.19,4597,4609,365,227,138,0.72,-1.67,13,3,3,7,0,0,0,0,18,10,0,0,2,0,0,,,2025,1,6,509
"2023-01-25 03:00:54",,,Kilimajaro,efda6492-33a1-4a31-af37-1538313c8a6b,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,56.12,2665,1703,237,133,104,4.33,11.00,13,1,0,8,0,0,0,0,3,3,0,0,5,0,0,,,1900,0,7,320
"2023-01-25 03:11:14",,,Kilimajaro,9bb2f47e-d2e0-4ede-8cf4-74f7d4dc69dc,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,63.49,4739,5521,367,233,134,1.07,5.66,15,3,3,7,0,0,0,3,14,14,0,0,4,0,0,,,2545,0,3,700
"2023-01-25 03:24:12",,,Kilimajaro,36656098-d4d7-46b2-82ae-da9a53fcff9a,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.17,7525,7813,831,392,439,1.15,7.33,30,2,3,23,0,0,0,5,26,10,0,0,4,0,0,,,3775,0,12,923
"2023-01-25 03:40:57",,,Kilimajaro,208becbe-017f-4a4e-978c-5352aa2323a2,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.17,4190,4309,348,192,156,1.29,5.00,18,6,1,10,0,0,0,1,14,3,0,0,6,0,0,,,2010,0,10,497
"2023-01-25 03:51:00",,,Kilimajaro,8aab1b5d-ebc3-4c60-b976-893bf2253a68,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,56.7,5639,6108,552,313,239,1.00,4.33,20,3,0,16,0,0,0,2,20,13,0,0,3,0,0,,,3155,0,7,710
"2023-01-25 04:04:04",,,Kilimajaro,f52db476-926f-4c39-9fe2-6a243de5f79d,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,46,4418,3679,463,213,250,1.55,7.66,17,1,0,14,0,0,0,2,11,5,0,0,5,0,0,,,2220,0,11,469
"2023-01-25 04:13:05",,,Kilimajaro,c7fce5fc-712f-4814-854a-ed11aeffc2d9,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,44.95,5644,5691,545,245,300,1.47,11.33,25,5,3,13,0,0,0,4,17,10,0,0,5,0,0,,,3410,0,14,825
"2023-01-25 04:29:02",,,Kilimajaro,e99bfbc3-38f4-450b-b333-e004b412a473,Argyle,CTF,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,45.31,5320,6092,618,280,338,1.00,2.00,20,3,1,15,0,0,0,3,20,6,0,1,3,0,0,,,2405,0,10,749
"2023-01-26 04:04:43",,,Kilimajaro,8eb8e2ca-1b3b-415a-9aa0-4b7d68097c35,Recharge,"Bot Warmup",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,71.26,10929,2254,501,357,144,8.80,39.00,44,1,1,38,0,0,0,0,5,0,0,0,17,0,0,,,4400,0,52,290
"2023-01-26 04:29:39",,,Kilimajaro,9a3b8597-348d-4326-a920-995cf3a5d9a9,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,56.84,8346,8214,767,436,331,1.15,7.66,30,6,3,19,0,0,0,3,26,11,0,0,4,0,0,,,4015,0,13,970
"2023-01-26 04:47:31",,,Kilimajaro,c2042ada-42db-4286-b44a-3ce54dce7860,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,58.31,7215,6177,614,358,256,1.30,11.00,26,3,3,19,0,0,0,4,20,15,0,0,3,0,0,,,3695,0,11,746
"2023-01-26 05:01:52",,,Kilimajaro,e338d70a-c79d-48ab-910f-f484e6ca9e44,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,64.8,4197,4845,358,232,126,0.69,-2.00,11,1,0,9,1,0,0,1,16,9,0,0,3,0,0,,,1810,0,5,564
"2023-01-26 05:12:50",,,Kilimajaro,b7dca1d9-42c5-4927-8c59-467b100a2ada,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60,4357,3978,430,258,172,1.21,4.33,17,3,0,14,0,0,0,1,14,4,0,0,6,0,0,,,2085,0,9,545
"2023-01-26 05:27:07",,,Kilimajaro,518dcd3f-86f1-407c-8768-07024aa29392,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,50.95,2776,3397,263,134,129,0.82,0.66,9,2,0,5,1,0,0,2,11,8,0,0,3,0,0,,,1320,0,2,425
"2023-01-26 05:36:02",,,Kilimajaro,a0eec0c0-b0ca-4141-9889-7913dbf62423,Streets,Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,59.89,9805,10886,753,451,302,0.79,-1.33,30,6,1,17,3,0,0,6,38,20,0,0,4,0,0,,,4140,0,13,1180
"2023-01-26 05:57:38",,,Kilimajaro,574d066f-2269-4276-8b9e-59cacd697c1c,Argyle,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.07,3993,6214,434,226,208,0.59,-5.66,13,5,0,8,0,0,0,4,22,10,0,0,3,0,0,,,2460,0,7,750
"2023-01-26 06:11:46",,,Kilimajaro,f86d9efc-b7ae-496e-ae83-326b976f4a04,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.54,5568,6404,444,291,153,0.95,2.33,18,4,5,6,0,0,0,3,19,10,0,0,4,0,0,,,2705,0,9,759
"2023-01-26 06:26:13",,,Kilimajaro,6d279346-5b71-4d30-bcc9-3d7ece9d9a2b,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.78,4708,4772,403,253,150,0.81,1.33,13,5,2,5,0,0,0,3,16,13,0,0,6,0,0,,,2155,0,8,596
"2023-01-26 06:37:48",,,Kilimajaro,d19c5743-20d8-4c2a-84da-98f342ca2e62,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.51,3356,3486,277,151,126,1.00,1.33,12,3,2,5,0,0,0,0,12,4,0,0,3,0,0,,,1400,0,6,384
"2023-01-26 06:46:33",,,Kilimajaro,da00ff09-703f-44a8-9e51-d82d65a42f3d,Empyrean,CTF,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,52.08,6228,6182,697,363,334,0.95,2.00,20,2,1,16,0,0,0,0,21,9,0,0,5,0,0,,,2575,0,11,752
"2023-01-27 01:57:46",,,Kilimajaro,54a54c05-6ce0-4b30-9a70-1c36743d7f60,Streets,Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,63.79,1178,1417,116,74,42,0.80,-0.33,4,0,0,3,0,0,0,0,5,2,0,0,2,0,0,,,500,0,0,210
"2023-01-27 02:03:15",,,Kilimajaro,a78fde0a-5ad0-4bbf-903c-f3c3711e7c7f,Streets,Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,61.56,7983,7923,666,410,256,0.93,5.00,25,6,2,11,0,0,0,2,27,21,0,0,4,0,0,,,4495,0,7,981
"2023-01-27 02:21:07",,,Kilimajaro,7bbac97c-e574-4786-b32c-8dc782d4aa89,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,65.03,5849,6415,549,357,192,1.00,2.33,24,4,2,16,0,0,0,1,24,7,0,0,3,0,0,,,2935,0,6,746
"2023-01-27 02:34:47",,,Kilimajaro,e805dde1-2d8c-4583-8081-9dfc454a0cad,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,25
"2023-01-27 02:36:47",,,Kilimajaro,f3267649-b4ea-4673-a76d-b8d153ad1ee3,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.23,5402,5457,530,298,232,1.57,11.33,22,3,2,14,0,0,0,1,14,10,0,0,10,0,0,,,3235,0,6,678
"2023-01-27 02:49:24",,,Kilimajaro,c5e5e172-ba2a-4293-b831-3c44ec3d26db,Empyrean,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60.55,7100,6301,654,396,258,1.71,16.33,29,4,0,22,1,0,0,4,17,13,0,0,5,0,0,,,4015,0,12,748
"2023-01-27 03:05:09",,,Kilimajaro,aa3d39ab-4820-48f2-bc57-06ed2ee3ad81,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,57.01,6312,5901,535,305,230,1.68,16.33,32,5,0,24,0,0,0,3,19,10,0,0,7,0,0,,,3870,0,21,734
"2023-01-27 03:20:08",,,Kilimajaro,10bec703-354b-47b2-a6f2-21c6f0291182,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.33,4321,4478,413,212,201,1.14,4.00,16,3,0,13,0,0,0,2,14,6,0,0,6,0,0,,,2295,0,11,501
"2023-01-27 03:30:36",,,Kilimajaro,f716c62b-3e5f-4dd5-a0bc-6d67220e0f8b,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,63.11,4473,3943,328,207,121,1.38,7.33,18,2,0,12,0,0,0,0,13,7,0,0,5,0,0,,,2250,0,6,477
"2023-01-29 04:12:12",,,Kilimajaro,c87a4993-a426-419e-a499-4376437b0025,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.56,4667,5465,378,210,168,0.71,-3.33,15,1,1,8,0,0,0,1,21,8,0,0,5,0,0,,,2160,0,3,695
"2023-01-29 04:25:46",,,Kilimajaro,4dd92aac-934b-483e-9601-ced88d7f598d,Empyrean,CTF,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,62.05,6190,7001,556,345,211,0.72,-4.00,18,1,1,14,0,0,0,2,25,9,0,0,3,0,0,,,2295,0,8,765
"2023-01-29 04:39:47",,,Kilimajaro,2cdc3458-f714-457a-b794-6d2ecd93debf,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.35,8752,9855,793,431,362,0.74,-4.33,28,3,1,23,0,0,0,1,38,17,0,0,3,0,0,,,4445,0,10,1228
"2023-01-29 05:02:43",,,Kilimajaro,d4e89ada-439d-441a-bba1-4f6a80221d01,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,74.29,1821,1566,140,104,36,0.50,-1.66,3,0,0,2,0,0,0,1,6,4,0,0,2,0,0,,,510,0,3,182
"2023-01-29 05:13:15",,,Kilimajaro,08751612-4bba-476a-9c89-9e8cb792b044,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.25,6877,5552,566,358,208,1.50,13.00,24,3,3,16,0,0,0,6,16,15,0,0,4,0,0,,,3580,0,11,747
