Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-18 00:38:30",,,NNIGHTFURY,62305fe8-73c2-494d-bbb9-76f59dad53b6,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,1200,,,,,,,,,,,,,5,,,,,Loss,46.1,6006,5969,705,325,380,1.31,9.00,21,,,,,,,,16,12,0,0,,0,0,,,,0,8,814
"2021-11-18 00:55:08",1,1,NNIGHTFURY,3042b44c-2fcc-4d93-a53b-ec44c1912f4e,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1200,1200,,,,,,,,,,,,,5,,,,,Loss,45.66,5553,5094,679,310,369,1.00,3.67,16,,,,,,,,16,11,0,0,,0,0,,,,0,7,801
"2021-11-18 01:13:11",,,NNIGHTFURY,c8056bfc-6bd9-4000-90b9-f318ce5c4526,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1200,1203,,,,,,,,,,,,,4,,,,,Win,40.73,6036,5408,793,323,470,1.06,4.67,18,,,,,,,,17,11,0,0,,0,0,,,,0,9,816
"2021-11-18 01:31:45",,,NNIGHTFURY,69d97526-f521-4fa3-9ecf-792cdb469a29,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1203,1188,,,,,,,,,,,,,7,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,572
"2021-11-18 01:44:02",,,NNIGHTFURY,2c60c91b-79ac-42ea-b429-16851284bc6a,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1188,1191,,,,,,,,,,,,,1,,,,,Win,30.77,4708,5428,793,244,549,1.43,8.33,20,,,,,,,,14,7,0,0,,0,0,,,,0,5,947
"2021-11-18 23:51:51",1,1,NNIGHTFURY,84da156e-fe30-484e-bbe1-58a16020826c,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1191,1206,,,,,,,,,,,,,4,,,,,Win,57.32,4639,2880,403,231,172,2.20,13.67,22,,,,,,,,10,5,0,0,,0,0,,,,0,10,559
"2021-11-19 00:04:48",,,NNIGHTFURY,5790b02a-3d8c-4df8-a8bf-1c1bd48c6938,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1206,1206,,,,,,,,,,,,,5,,,,,Loss,45.07,8563,5412,883,398,485,3.17,28.33,38,,,,,,,,12,7,0,0,,0,0,,,,0,14,833
"2021-11-19 00:21:21",,,NNIGHTFURY,5e2e025a-d965-49b7-9736-fb364fa56afd,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1206,1206,,,,,,,,,,,,,5,,,,,Loss,49.84,8841,6227,945,471,474,1.89,19.00,34,,,,,,,,18,9,0,0,,0,0,,,,0,10,885
"2021-11-19 00:39:42",,,NNIGHTFURY,68864c98-5dce-4322-ac2c-6ad50ab05565,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1206,1206,,,,,,,,,,,,,7,,,,,Loss,48.48,7266,6031,788,382,406,2.00,18.33,28,,,,,,,,14,13,0,0,,0,0,,,,0,13,907
"2021-11-19 00:56:02",1,1,NNIGHTFURY,5e9b8b6e-5343-47fc-8b0d-f59314c71ec1,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1206,1221,,,,,,,,,,,,,1,,,,,Win,42.34,7180,4787,822,348,474,1.50,10.33,24,,,,,,,,16,7,0,0,,0,0,,,,0,10,768
"2021-11-19 01:10:04",,,NNIGHTFURY,f7e2727f-191b-4199-969a-2ac40d3c0db7,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1221,1236,,,,,,,,,,,,,3,,,,,Win,45.95,8467,7408,888,408,480,1.50,16.67,36,,,,,,,,24,14,0,1,,0,0,,,,0,21,1040
"2021-11-19 01:28:42",,,NNIGHTFURY,26fa10f8-c646-4289-988f-b8489426dd4c,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1236,1251,,,,,,,,,,,,,1,,,,,Win,46.39,3553,2898,388,180,208,2.17,10.00,13,,,,,,,,6,9,0,0,,0,0,,,,0,5,434
"2021-11-19 01:37:04",1,1,NNIGHTFURY,d53e1427-0432-4a6b-9b39-c9d3bb24f81a,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1251,1251,,,,,,,,,,,,,6,,,,,Loss,53.03,4917,5318,545,289,256,0.79,-1.67,15,,,,,,,,19,7,0,0,,0,0,,,,0,10,698
"2021-11-19 01:49:59",1,1,NNIGHTFURY,d4d57308-ae5d-4b75-bed8-325aa44a5ce2,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1251,1266,,,,,,,,,,,,,2,,,,,Win,45.24,9496,7485,1050,475,575,1.48,16.33,34,,,,,,,,23,16,0,0,,0,0,,,,0,12,1118
"2021-11-19 02:10:46",,,NNIGHTFURY,8f11d665-35d0-446e-ad28-7400caf694cd,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1266,1269,,,,,,,,,,,,,3,,,,,Win,42.86,5120,5028,602,258,344,1.62,10.67,21,,,,,,,,13,8,0,0,,0,0,,,,0,8,772
"2021-11-19 02:32:55",,,NNIGHTFURY,28140c14-f1c9-42a0-9073-de621be4e2f1,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,55.07,3310,2677,207,114,93,1.83,6.33,11,,,,,,,,6,4,0,0,,0,0,,,,0,4,490
"2021-11-19 02:43:07",,,NNIGHTFURY,1570ad68-778a-4a7b-a7cf-91e04edab116,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1269,1284,,,,,,,,,,,,,1,,,,,Win,48.75,4639,2700,480,234,246,3.00,12.67,18,,,,,,,,6,2,0,0,,0,0,,,,0,12,528
"2021-11-19 02:54:41",,,NNIGHTFURY,160a8567-7aa9-45dd-a702-3ff98a98f2ed,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1284,1284,,,,,,,,,,,,,8,,,,,Loss,43.3,7565,5578,896,388,508,1.32,10.67,25,,,,,,,,19,14,0,0,,0,0,,,,0,8,891
"2021-11-19 03:15:20",,,NNIGHTFURY,65101a37-a0b9-46f7-be0b-8b790bbe5417,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1284,1284,,,,,,,,,,,,,6,,,,,Loss,46.41,6042,4961,739,343,396,1.31,10.00,21,,,,,,,,16,15,0,0,,0,0,,,,0,5,753
"2021-11-19 03:29:43",,,NNIGHTFURY,b937e812-4560-4878-8be3-16c6a231f3e0,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1284,1284,,,,,,,,,,,,,5,,,,,Loss,57.18,3967,3552,355,203,152,1.36,4.67,15,,,,,,,,11,2,0,0,,0,0,,,,0,9,420
"2021-11-19 03:38:30",,,NNIGHTFURY,1b5ca1aa-c662-4d41-8f44-1ae4036ddea0,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1284,1284,,,,,,,,,,,,,6,,,,,Loss,47.69,4054,3938,520,248,272,0.83,1.00,10,,,,,,,,12,9,0,0,,0,0,,,,0,3,479
"2021-11-19 03:47:56",1,1,NNIGHTFURY,fe44f6f5-7687-45e4-8c62-a71a5a73408d,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1284,1299,,,,,,,,,,,,,2,,,,,Win,58.23,3966,2926,316,184,132,2.67,11.33,16,,,,,,,,6,4,0,0,,0,0,,,,0,6,412
"2021-11-19 03:56:31",1,1,NNIGHTFURY,eff4854f-29f7-41ad-a9a3-7df514b8da6f,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1299,1299,,,,,,,,,,,,,5,,,,,Loss,50.91,6718,5852,548,279,269,1.05,3.00,22,,,,,,,,21,6,0,0,,0,0,,,,0,13,733
"2021-11-19 04:11:08",1,1,NNIGHTFURY,c9da9f81-7a66-4f2f-9be2-e8e7a84e2ea9,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1299,1302,,,,,,,,,,,,,1,,,,,Win,68.57,1200,461,70,48,22,4.00,3.33,4,,,,,,,,1,1,0,0,,0,0,,,,0,0,212
"2021-11-19 04:17:12",1,1,NNIGHTFURY,e5817b9b-7108-471b-a883-039ffb2a4e64,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1302,1302,,,,,,,,,,,,,8,,,,,Loss,47.47,4287,5144,455,216,239,0.63,-6.00,12,,,,,,,,19,3,0,0,,0,0,,,,0,4,640
"2021-11-19 04:30:41",1,1,NNIGHTFURY,d1d51196-7e75-4da8-8c09-70896f81639e,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1302,1302,,,,,,,,,,,,,7,,,,,Loss,39.43,3413,5069,487,192,295,0.61,-5.33,11,,,,,,,,18,5,0,0,,0,0,,,,0,4,603
"2021-11-19 04:43:15",,,NNIGHTFURY,f99d178d-6208-45c0-b1bf-9d47a607aa49,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1302,1317,,,,,,,,,,,,,3,,,,,Win,36.56,6052,4351,703,257,446,1.75,12.33,21,,,,,,,,12,10,0,0,,0,0,,,,0,14,755
"2021-11-19 05:06:31",1,1,NNIGHTFURY,05627b9e-a0a1-4b3c-98c0-a1aaefddbdae,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1317,1320,,,,,,,,,,,,,2,,,,,Win,43.44,4639,3395,511,222,289,1.40,6.33,14,,,,,,,,10,7,0,0,,0,0,,,,0,4,545
"2021-11-19 05:17:21",1,1,NNIGHTFURY,30c194dc-ab69-4826-8a9d-1e1b88138855,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1320,1335,,,,,,,,,,,,,4,,,,,Win,41.8,5630,4051,646,270,376,2.09,17.00,23,,,,,,,,11,15,0,0,,0,0,,,,0,9,660
"2021-11-19 23:34:11",,,NNIGHTFURY,ffeb3da0-3b2e-47db-8cca-2d5dab2ddefa,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,44.35,3376,2234,469,208,261,1.57,7.00,11,,,,,,,,7,9,0,0,,0,0,,,,0,2,470
"2021-11-19 23:48:30",,,NNIGHTFURY,a0654619-53da-4400-9157-c13e824d054b,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1335,1335,,,,,,,,,,,,,5,,,,,Loss,44.04,4548,3515,495,218,277,1.80,8.33,18,,,,,,,,10,1,0,0,,0,0,,,,0,8,514
"2021-11-19 23:59:02",,,NNIGHTFURY,15384dbd-c9e9-4a12-b79a-0d566308cb27,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1335,1335,,,,,,,,,,,,,5,,,,,Loss,50.58,7234,5954,771,390,381,1.25,6.67,25,,,,,,,,20,5,0,0,,0,0,,,,0,11,768
"2021-11-20 00:13:40",,,NNIGHTFURY,17d03c44-a5d8-4403-af90-d213016994e8,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1335,1350,,,,,,,,,,,,,1,,,,,Win,46.91,4131,2945,324,152,172,3.80,15.67,19,,,,,,,,5,5,0,0,,0,0,,,,0,11,438
"2021-11-20 00:23:24",,,NNIGHTFURY,bfedd9a1-0f85-4502-83cb-97927b4b2036,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1350,1350,,,,,,,,,,,,,5,,,,,Loss,43.19,4635,4138,470,203,267,1.08,3.67,13,,,,,,,,12,8,0,0,,0,0,,,,0,8,753
"2021-11-20 00:37:45",,,NNIGHTFURY,f8b2fd3c-d975-4234-8573-bdeb48739994,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1350,1365,,,,,,,,,,,,,1,,,,,Win,51.07,7692,6691,701,358,343,1.76,14.67,30,,,,,,,,17,5,0,0,,0,0,,,,0,10,880
"2021-11-20 00:55:11",,,NNIGHTFURY,2cf5ac3f-4ef0-4ea8-8424-19cc54bbff73,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1365,1368,,,,,,,,,,,,,2,,,,,Win,50.14,3861,3750,361,181,180,1.00,1.33,13,,,,,,,,13,4,0,0,,0,0,,,,0,6,536
"2021-11-20 01:05:35",,,NNIGHTFURY,6f121389-a992-4fc6-8c63-9d8b059bbe51,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1368,1371,,,,,,,,,,,,,4,,,,,Win,42.59,4446,3254,594,253,341,2.29,11.33,16,,,,,,,,7,7,0,0,,0,0,,,,0,3,574
"2021-11-20 01:16:58",,,NNIGHTFURY,09fa5592-a1b8-436a-aca2-40120d144539,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1371,1386,,,,,,,,,,,,,2,,,,,Win,45.68,6220,5002,740,338,402,1.67,15.00,25,,,,,,,,15,15,0,0,,0,0,,,,0,8,771
"2021-11-20 01:32:02",,,NNIGHTFURY,e61048f0-e76a-4ca7-a9e8-5225a413c053,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1386,1389,,,,,,,,,,,,,2,,,,,Win,44.04,3515,3283,445,196,249,1.30,5.67,13,,,,,,,,10,8,0,0,,0,0,,,,0,4,481
"2021-11-20 01:42:06",,,NNIGHTFURY,b179902d-a87a-474a-abf0-f40c62c23045,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1389,1392,,,,,,,,,,,,,1,,,,,Win,55.64,3778,4051,390,217,173,1.15,3.33,15,,,,,,,,13,4,0,0,,0,0,,,,0,4,686
"2021-11-20 01:55:30",1,1,NNIGHTFURY,b3d4fb34-a7d8-4127-81b6-6c1783c78e69,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1392,1392,,,,,,,,,,,,,6,,,,,Loss,40.67,5523,5388,563,229,334,1.60,10.00,24,,,,,,,,15,3,0,0,,0,0,,,,0,14,771
"2021-11-20 02:12:05",,,NNIGHTFURY,bd141241-3d83-4268-9893-3d6cf2c677aa,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1392,1395,,,,,,,,,,,,,1,,,,,Win,48.54,6923,6258,618,300,318,1.59,12.33,27,,,,,,,,17,7,0,0,,0,0,,,,0,12,785
"2021-11-20 02:30:52",,,NNIGHTFURY,fee799fb-7628-435e-8321-4ee184fbdb1e,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1395,1395,,,,,,,,,,,,,6,,,,,Loss,46.69,2729,3355,302,141,161,0.82,-1.00,9,,,,,,,,11,3,0,0,,0,0,,,,0,2,451
"2021-11-20 04:17:06",1,1,NNIGHTFURY,1eb65b54-b818-486a-9e1e-faa0ccb75359,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Loss,28.04,2837,2788,831,233,598,1.00,2.00,9,,,,,,,,9,6,0,0,,0,0,,,,0,2,512
"2021-11-20 04:29:59",,,NNIGHTFURY,ff3ec175-3b2c-4b6c-bb54-b5b4e423fe05,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,58.22,2405,2684,225,131,94,0.50,-6.00,6,,,,,,,,12,0,0,0,,0,0,,,,0,1,355
"2021-11-20 20:41:18",,,NNIGHTFURY,667dc17b-da4a-4063-a7d9-e772ad2f9b3c,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.41,1930,1766,209,74,135,1.60,4.00,8,,,,,,,,5,3,0,0,,0,0,,,,0,2,332
"2021-11-20 20:51:50",1,1,NNIGHTFURY,0ea6c874-2e9e-4aa8-a6ec-a4d8bc778085,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,43.95,4025,3647,562,247,315,0.71,-2.67,10,,,,,,,,14,4,1,0,,1,0,,,,0,5,830
"2021-11-20 21:07:22",1,1,NNIGHTFURY,0adfebd7-e6b0-4fdd-aad1-2fc598f397d3,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1395,1398,,,,,,,,,,,,,1,,,,,Win,43.94,5888,4691,710,312,398,1.62,10.33,21,,,,,,,,13,7,0,0,,0,0,,,,0,6,760
"2021-11-20 21:21:22",,,NNIGHTFURY,3d03b529-bb9b-4307-b332-6be433f0f74d,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1398,1398,,,,,,,,,,,,,3,,,,,Win,54.48,9162,7507,870,474,396,1.52,15.00,35,,,,,,,,23,9,0,0,,0,0,,,,0,10,1072
"2021-11-20 21:41:06",,,NNIGHTFURY,d0c2622a-175a-4bbf-8d9b-2deae6ccf621,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1398,1398,,,,,,,,,,,,,5,,,,,Loss,49.66,3809,5057,447,222,225,0.68,-5.00,13,,,,,,,,19,3,0,0,,0,0,,,,0,6,646
"2021-11-20 21:53:50",,,NNIGHTFURY,f4cfeb0b-98f4-40d6-ae2b-1437c852c655,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1398,1401,,,,,,,,,,,,,1,,,,,Win,48.99,5971,5891,645,316,329,1.29,7.67,22,,,,,,,,17,8,0,0,,0,0,,,,0,9,876
"2021-11-20 22:10:05",,,NNIGHTFURY,f95edfb5-12b4-41c9-8819-9aaf5e73ff0d,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1401,1401,,,,,,,,,,,,,5,,,,,Loss,54.18,4115,3973,478,259,219,0.87,0.33,13,,,,,,,,15,7,0,0,,0,0,,,,0,3,516
"2021-11-20 22:20:42",,,NNIGHTFURY,4f5dcc9f-df52-4d4a-b85c-c9fcdd93eb9c,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,47.01,4640,3190,568,267,301,1.60,8.33,16,,,,,,,,10,7,0,0,,0,0,,,,0,7,508
"2021-11-20 22:30:31",,,NNIGHTFURY,a79cdaa6-22c4-40b3-b24d-6717d1909dbe,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1401,1416,,,,,,,,,,,,,1,,,,,Win,47.62,5366,3649,357,170,187,2.22,13.67,20,,,,,,,,9,8,0,0,,0,0,,,,0,11,489
"2021-11-20 22:45:13",,,NNIGHTFURY,e1e36dc5-0d89-4459-8204-b3d6b8b12f47,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1416,1416,,,,,,,,,,,,,6,,,,,Loss,48.65,2663,3241,296,144,152,0.75,-2.00,9,,,,,,,,12,3,0,0,,0,0,,,,0,2,386
"2021-11-20 22:55:10",,,NNIGHTFURY,b6f18eca-fa72-49ef-93c7-a3c564a15e4c,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1416,1416,,,,,,,,,,,,,7,,,,,Loss,43.11,5028,4755,501,216,285,1.15,4.33,15,,,,,,,,13,7,0,0,,0,0,,,,0,4,656
"2021-11-20 23:08:37",,,NNIGHTFURY,f069a161-8a13-4a94-ba60-74866f353809,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1416,1416,,,,,,,,,,,,,5,,,,,Loss,47.01,5635,6287,585,275,310,0.90,-0.33,19,,,,,,,,21,5,0,0,,0,0,,,,0,7,783
"2021-11-20 23:23:53",,,NNIGHTFURY,116085e3-c70e-4108-b8ac-dbf4949ab102,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1416,1416,,,,,,,,,,,,,6,,,,,Loss,45.44,5864,5876,537,244,293,1.13,4.33,18,,,,,,,,16,7,0,0,,0,0,,,,0,4,761
"2021-11-20 23:38:34",,,NNIGHTFURY,44112010-e00c-4725-87fb-23eb43e67eb9,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1416,1431,,,,,,,,,,,,,1,,,,,Win,47.84,6430,4222,719,344,375,2.08,15.67,25,,,,,,,,12,8,0,0,,0,0,,,,0,7,693
"2021-11-20 23:51:38",,,NNIGHTFURY,61542a74-2b2d-4829-924d-1c2591d48711,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1431,1446,,,,,,,,,,,,,1,,,,,Win,51.92,6162,5130,443,230,213,1.50,9.67,24,,,,,,,,16,5,0,0,,0,0,,,,0,8,603
"2021-11-21 00:03:35",,,NNIGHTFURY,cbcf996f-540d-4c28-871f-46b47a1e8a9a,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1446,1446,,,,,,,,,,,,,5,,,,,Loss,36.49,4647,6050,655,239,416,0.60,-3.33,12,,,,,,,,20,14,0,0,,0,0,,,,0,7,745
"2021-11-21 00:17:32",,,NNIGHTFURY,35365c54-d706-4d91-b568-b52e72d63316,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1446,1447,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,194
"2021-11-21 00:22:16",1,1,NNIGHTFURY,cd797839-af0a-4453-971f-10e50358d3b4,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1447,1462,,,,,,,,,,,,,2,,,,,Win,54.6,3918,3209,348,190,158,1.88,8.67,15,,,,,,,,8,5,0,0,,0,0,,,,0,8,431
"2021-11-21 01:54:43",,,NNIGHTFURY,6133486e-4f54-4736-8b23-907a6e281c11,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1462,1465,,,,,,,,,,,,,2,,,,,Win,47.58,4122,3403,372,177,195,1.08,3.00,14,,,,,,,,13,6,0,0,,0,0,,,,0,3,504
"2021-11-21 02:05:10",,,NNIGHTFURY,4a91647c-f7a9-49cb-8742-e4175f304e85,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1465,1465,,,,,,,,,,,,,5,,,,,Loss,49.34,4438,5730,529,261,268,0.88,-0.67,14,,,,,,,,16,4,0,0,,0,0,,,,0,4,626
"2021-11-21 02:17:02",,,NNIGHTFURY,c2ffa56d-ed6c-4bcd-b75c-0b43dc049c58,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1465,1465,,,,,,,,,,,,,7,,,,,Loss,50.23,8765,6852,860,432,428,1.65,15.67,33,,,,,,,,20,8,0,0,,0,0,,,,0,14,1050
"2021-11-21 02:38:30",1,1,NNIGHTFURY,1eecde6d-8e34-4c62-a87c-96b511311df5,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1465,1468,,,,,,,,,,,,,1,,,,,Win,49.26,6133,5675,605,298,307,1.29,9.00,22,,,,,,,,17,12,0,0,,0,0,,,,0,10,897
"2021-11-21 02:55:20",,,NNIGHTFURY,6924653f-f8c6-435a-9f76-bb41fe0b4ecb,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1468,1471,,,,,,,,,,,,,4,,,,,Win,43.01,2248,1620,186,80,106,4.50,8.00,9,,,,,,,,2,3,0,0,,0,0,,,,0,3,394
"2021-11-21 03:03:42",,,NNIGHTFURY,705b9bbc-a469-4c50-86d7-7b06b63de424,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1471,1486,,,,,,,,,,,,,2,,,,,Win,49.86,3057,2808,369,184,185,1.71,8.00,12,,,,,,,,7,9,0,0,,0,0,,,,0,3,386
