Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-11-12 20:26:44",,,NLIGHTN,9b7c9e7e-1050-4e48-808f-27af332f6f9a,"Fortitude Test",CTF,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,39.93,4777,1540,551,220,331,3.75,13.00,15,1,0,3,0,0,0,0,4,6,0,0,7,1,1,,,1960,0,8,410
"2022-11-19 01:29:24",,,NLIGHTN,562ff25e-0f79-4643-82d9-87f4fcb132f3,"UneeQ | Lockout",Slayer,,,,0,0,,,,,,,,,,,,,6,0,1,1,,Win,40.62,780,505,64,26,38,3.00,2.33,3,1,0,1,2,0,0,0,1,1,0,0,3,0,0,,,350,0,0,290
"2022-11-19 01:36:38",,,NLIGHTN,72ef32a1-45e5-437f-b7b3-be3038618bd4,Narrows,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,45.45,2044,2083,209,95,114,1.14,1.00,8,0,0,7,0,0,0,0,7,0,0,0,4,0,0,,,800,0,1,220
"2022-11-19 01:43:55",,,NLIGHTN,46849bb3-8240-47b6-80e3-3e7bf1aff799,Valhalla,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,19.85,2373,2230,826,164,662,0.75,-0.66,6,0,0,3,0,0,0,0,8,4,0,0,1,0,0,,,800,0,1,401
"2022-11-19 01:53:11",,,NLIGHTN,a85677ee-ee9e-4e88-971b-5c961dd57a1b,Arid,Slayer,,,,0,0,,,,,,,,,,,,,10,1,1,0,,Win,40,669,220,25,10,15,0.00,-0.33,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,,,100,0,0,118
"2022-11-19 01:56:51",,,NLIGHTN,260c46b7-ba9e-4f55-bd95-76c6e72e32a3,Arid,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,38.51,2213,931,174,67,107,3.00,7.00,9,1,0,5,5,0,0,1,3,3,0,0,7,0,0,,,1060,0,8,317
"2022-11-19 03:13:24",,,NLIGHTN,a1269591-11e2-4bbf-903b-5347b8857a0e,Institute,"Fiesta CTF",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,19.63,1905,581,382,75,307,3.00,2.00,3,0,0,0,1,0,0,0,1,0,0,0,3,1,0,,,300,0,0,267
"2022-11-21 02:26:28",,,NLIGHTN,15617b70-551e-4faa-bad4-5744f9a2bf51,Bazaar,"FFA King of the Hill",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,40.87,1692,1402,115,47,68,1.50,2.33,6,1,0,1,2,0,0,0,4,1,0,0,2,0,0,,,775,0,1,236
"2022-11-22 04:10:41",,,NLIGHTN,4158f957-f594-40d6-8008-855b7a67ea48,Argyle,Paintball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,33.51,2782,2819,188,63,125,1.07,3.66,30,1,0,3,0,0,0,0,28,5,0,0,11,0,0,,,3250,0,14,496
"2022-11-22 04:20:39",,,NLIGHTN,f4404439-9470-4314-91f6-3b357a11c851,Argyle,Digletts,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,9
"2022-11-22 04:22:20",,,NLIGHTN,f68bdab3-7b3b-4956-a764-8b439e61dafd,"Digletts (FLEXFIRE S7)",Digletts,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,38.6,3589,4272,57,22,35,0.83,-2.00,15,0,0,12,15,0,0,0,18,3,0,0,3,0,0,,,1650,0,22,116
"2022-11-22 04:26:19",,,NLIGHTN,dbf129f3-08bc-41ae-a5a6-e1862a6cfb7c,"Digletts (FLEXFIRE S7)",Digletts,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,36
"2022-11-22 04:32:07",,,NLIGHTN,66bd6bf5-e3ca-4de6-8122-b13bad072820,Institute,CTF,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,59.12,12125,2614,861,509,352,2.29,10.00,16,2,1,4,1,0,1,0,7,3,0,0,6,3,1,,,1850,0,7,1025
"2022-11-22 04:52:28",,,NLIGHTN,95e8b82b-1171-4774-bc00-6aabd94174e2,"Duck hunt","Duck Hunt",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,64
"2022-11-22 04:55:20",,,NLIGHTN,937f58e6-4e89-4e78-a380-e0fcc5d2f929,"Duck Run","duck elim 3",,,,0,0,,,,,,,,,,,,,15,1,0,0,,Left,3.57,173,2177,56,2,54,0.17,-5.00,1,0,0,0,1,0,0,0,6,0,0,0,1,0,0,,,200,0,1,933
"2022-11-25 03:13:02",,,NLIGHTN,3c3f75dd-0773-4bcd-8e77-f8e5a642b2e4,Digletts,Digletts,,,,0,0,,,,,,,,,,,,,9,0,1,1,,Loss,28.57,1030,2204,21,6,15,0.22,-6.66,2,0,0,2,2,0,0,0,9,1,0,0,1,0,0,,,250,0,2,195
"2022-11-25 03:42:42",,,NLIGHTN,91df0e7d-8240-4b64-bb8b-43c231fff188,"Duck Run","duck elim 3",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,0,0,1126,29,0,29,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,,,100,0,0,657
"2022-11-26 03:57:35",,,NLIGHTN,91261cc1-d015-4408-bf46-7628c37a2d2a,"Bespin Platforms",Slayer,,,,0,0,,,,,,,,,,,,,2,0,1,1,,Win,63.64,297,0,11,7,4,1.00,1.00,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,,,100,0,1,422
"2022-11-26 04:06:38",,,NLIGHTN,3aa35e0f-ef55-49f5-8be2-6f84730f4d97,ARCADE,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,75,1425,56,16,12,4,2.00,2.00,2,0,0,0,0,0,0,0,0,0,0,0,2,1,0,,,200,0,0,743
"2022-11-26 04:22:25",,,NLIGHTN,5b81fcdb-57b0-49c1-83f7-eb7e6d75529e,"Krusty Krab Remake",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,68.9,2767,900,164,113,51,5.00,8.00,10,2,0,4,0,0,0,0,2,0,0,0,6,0,0,,,1000,0,5,325
"2022-11-26 04:29:19",,,NLIGHTN,206267bf-0aae-493f-9bea-b7a23fc322ab,"Star Wars Duel of the Fates",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,14.29,1832,299,28,4,24,8.00,7.00,8,5,0,0,8,0,0,0,1,0,0,1,5,0,0,,,700,0,5,404
"2022-11-26 04:37:27",,,NLIGHTN,f7267d9e-edae-483b-8e2f-1ac9bfa1376a,Mires,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,37.18,771,498,78,29,49,1.50,1.00,3,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,300,0,2,114
"2022-11-26 04:42:20",,,NLIGHTN,b66084a0-fbbe-44d6-8b53-6cb371c8e123,"Titans Rest",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Draw,18.6,1350,0,43,8,35,2.00,2.33,2,0,1,0,1,0,0,0,0,1,0,0,2,0,0,,,300,0,0,343
"2022-11-26 04:49:23",,,NLIGHTN,f55dbc21-291c-42b1-b55e-0cdc73c89f1d,Turf,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64,1371,403,25,16,9,6.00,6.00,6,1,0,3,0,0,0,0,0,0,0,0,6,0,0,,,600,0,5,210
"2022-11-26 04:54:44",,,NLIGHTN,eba54fb2-66ce-4a82-8032-a6967ea708f8,Valhalla,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,42.03,1141,0,138,58,80,1.00,1.00,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,,,150,0,1,103
"2022-11-26 04:57:42",,,NLIGHTN,b3184ddb-1b8c-4db7-b28f-5e86acd620c9,"Valhalla Reimagined",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,69.23,3880,389,26,18,8,1.00,0.33,1,0,0,0,1,0,0,0,1,1,0,0,1,2,1,,,275,0,1,245
"2022-11-26 05:03:14",,,NLIGHTN,a6e809e1-c4e7-46de-a490-1598a737e263,Coagulation,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,43.94,7184,1242,198,87,111,1.20,1.00,6,0,0,0,0,0,0,0,5,0,0,0,3,1,0,,,700,0,1,305
"2022-11-26 05:09:34",,,NLIGHTN,73b95d41-0b7a-4465-ba0f-1951b88bc24f,"Goldeneye: Facility",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,24.2,3065,2735,314,76,238,1.38,4.00,11,2,0,0,7,0,0,0,8,3,0,0,7,0,0,,,1250,0,4,397
"2022-11-30 02:21:57",,,NLIGHTN,131e30ce-10b4-4b90-84ea-71b7b2d4c227,Hyped,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,45.96,6004,4692,520,239,281,1.50,10.66,24,3,3,9,1,0,0,0,16,8,0,1,4,0,0,,,2700,0,10,553
"2022-11-30 03:01:23",,,NLIGHTN,11a1e40d-67f0-4b66-bfcc-95d25e55655d,Digletts,Digletts,,,,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,42.5,1918,4179,40,17,23,0.53,-7.66,9,0,0,7,9,0,0,0,17,1,0,0,2,0,0,,,950,0,14,142
"2022-11-30 03:07:12",,,NLIGHTN,1d6c74a4-19e2-4994-8144-9b00f39cc5b4,"Banished Narrows",Slayer,,,,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,31.88,1423,2694,320,102,218,0.50,-3.66,4,2,0,2,0,0,0,0,8,1,0,0,1,0,0,,,450,0,0,325
"2022-11-30 03:14:28",,,NLIGHTN,e39be409-7e92-4c01-b6bd-758c75d18d3a,Turf,Slayer,,,,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,53.38,1674,2387,133,71,62,0.75,-1.33,6,1,0,5,0,0,0,0,8,2,0,0,3,0,0,,,700,0,1,262
"2022-11-30 03:21:14",,,NLIGHTN,70d0b5aa-8b43-41f7-84e0-711f065ecd0e,"Zanzibar - Last Resort  Remake",Slayer,,,,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,10.56,2089,2268,720,76,644,0.78,-0.66,7,2,1,1,0,0,0,0,9,4,0,0,3,0,0,,,900,0,2,381
"2022-11-30 03:29:46",,,NLIGHTN,628b81dd-4cdb-492f-9999-11a6a626c4ab,"Ascension (Pinnacle, Remake)",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.61,2958,2972,274,114,160,1.22,3.00,11,5,1,2,2,0,0,0,9,3,0,0,4,0,0,,,1250,0,3,431
"2022-11-30 03:39:51",,,NLIGHTN,18806034-2cce-4b7f-aec9-ea04160b6fab,"Solution WIP","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.05,5008,5816,535,241,294,0.81,-1.00,17,3,0,11,0,0,0,0,21,9,0,0,4,0,0,,,2550,0,4,766
"2022-11-30 03:56:49",,,NLIGHTN,d282d19c-1bd1-4031-9832-4fd550a533c6,"Duck Run 2","duck elim 3",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,10
"2022-11-30 03:58:24",,,NLIGHTN,3e67c1ae-769e-4db1-80b1-42b2c72f952c,"Duck Run 2","duck elim 3",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,35.9,930,0,39,14,25,3.00,4.66,3,0,0,1,3,0,0,0,0,5,0,0,3,0,0,,,850,0,1,76
"2022-11-30 04:01:20",,,NLIGHTN,c10b6707-0ad2-4dfc-b2ca-76a69a2e652c,Void,"duck elim 3",,,,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,54,14143,4109,150,81,69,7.00,31.00,35,0,0,27,35,0,0,0,5,3,0,0,14,1,0,,,7350,0,41,721
"2022-11-30 04:15:10",,,NLIGHTN,85c60724-7346-459d-a69a-40207c73f2eb,Void,"duck elim 3",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,30,724,973,20,6,14,0.33,-1.66,1,0,0,1,0,0,0,0,3,1,0,0,1,0,0,,,350,0,1,348
"2022-11-30 04:24:13",,,NLIGHTN,9f640993-86cd-4aa9-8222-cc78356b62df,NUKETOWN,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,51.57,3465,3062,287,148,139,1.70,8.00,17,3,1,10,1,0,0,0,10,3,0,0,4,0,0,,,1850,0,5,352
"2022-11-30 04:33:19",,,NLIGHTN,8bf075ca-480d-4ae5-b93e-8315e4987438,"THE PIT (CLASSIC)",Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,44.09,4993,3832,372,164,208,1.82,11.66,20,2,1,8,3,0,0,0,11,8,0,0,7,0,0,,,2765,0,9,624
"2022-11-30 04:46:55",,,NLIGHTN,2099b122-d350-4c8c-9b65-0f34398d5993,"UneeQ | Lockout","One Flag CTF",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,53.88,6345,5089,464,250,214,1.63,13.33,26,5,3,10,2,0,0,0,16,10,1,1,5,0,0,,,3060,0,13,618
"2022-12-31 02:14:02",,,NLIGHTN,f1b6ce44-fba0-422c-8ba6-0d483f756a60,"Valhalla - Daom",CTF,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,44.32,8379,1856,361,160,201,10.00,19.33,20,0,1,4,1,0,0,0,2,4,0,0,15,5,0,,,2300,0,18,628
"2022-12-31 02:29:03",,,NLIGHTN,cb0e039c-3adb-4782-b93b-ec4d696d7e13,"Valhalla - Daom","FFA Slayer",,,,0,0,,,,,,,,,,,,,10,1,1,0,,Loss,9.09,229,597,11,1,10,0.50,-1.00,1,0,0,1,1,0,0,0,2,0,0,0,1,0,0,,,100,0,1,114
"2022-12-31 02:32:41",,,NLIGHTN,405858b4-5fbe-4383-9407-932e1d36dbc9,Fragmentation,"FFA Slayer",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,55.32,8106,6973,141,78,63,1.21,6.66,29,1,0,7,18,0,0,0,24,5,0,0,5,0,0,,,3150,0,14,901
"2022-12-31 02:49:38",,,NLIGHTN,5387f4b5-bbb8-4399-a200-adc4a0e682e9,"Trick Jump Racing","FFA Slayer",,,,0,0,,,,,,,,,,,,,10,1,1,0,,Loss,0,0,1136,0,0,0,0.00,-5.00,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,,,0,0,0,84
"2022-12-31 02:53:26",,,NLIGHTN,5a993894-7473-4ca0-a9ad-ae620531fd92,"Bowsers Castle Reimagined","Bowsers Castle Race Gamemode",,,,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,0,0,458,0,0,0,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,2,0,2,0,,,-200,0,0,274
"2022-12-31 02:59:20",,,NLIGHTN,d667f25b-5e90-4571-8ea4-6ea8deef493f,"Bowsers Castle Reimagined","Bowsers Castle Race Gamemode",,,,0,0,,,,,,,,,,,,,15,1,0,0,,Left,0,0,0,0,0,0,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,260
"2023-01-13 03:07:43",,,NLIGHTN,7c9998b1-ef17-4059-b0d2-2fef1b17c3b8,Whiterun,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,63.16,1204,0,76,48,28,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,212
"2023-01-13 03:12:41",,,NLIGHTN,c32baf7a-f867-4a2e-9a08-a2ebbbcf8714,"Infection : Byers House Stranger",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,93
"2023-01-13 03:16:28",,,NLIGHTN,5144d72b-6272-4337-84d8-dd2a689ea50b,"Waffle House",Infection,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,17.34,1157,1,346,60,286,8.00,8.33,8,0,0,0,0,0,0,0,0,1,0,0,8,0,0,,,850,0,4,167
"2023-01-25 22:20:23",,,NLIGHTN,16b76786-177b-4dff-a584-9a4f9ee9d073,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,27
"2023-01-25 22:23:38",,,NLIGHTN,8b6d753d-07cd-4e01-991b-c7021810bdca,Restricted,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,25,0,0,199
"2023-01-28 02:48:34",,,NLIGHTN,b23db108-d77b-4bfc-89b9-907a44f2eb7d,Whiterun,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,35.71,1948,2486,322,115,207,0.56,-3.00,5,0,0,5,0,0,0,1,9,3,0,0,1,0,0,,,660,0,3,397
"2023-01-28 02:58:33",,,NLIGHTN,c2d961cf-664d-4039-9d69-928dc32ace09,Empyrean,"King of the Hill",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,51.34,1956,2672,187,96,91,1.17,2.66,7,0,0,6,0,0,0,0,6,5,0,0,3,0,0,,,1350,0,3,387
"2023-02-04 21:19:40",,,NLIGHTN,80ad233c-1457-4776-b023-9d0962798f3d,"SKY CASTLE WARS",CTF,,,,0,0,Eagle,0,,22065,2,,Cobra,0,,21260,0,,15,1,1,0,,Loss,27.78,7449,5116,18,5,13,1.35,9.33,23,8,1,0,22,0,0,0,17,10,0,0,5,0,0,,,2775,0,15,712
"2023-02-12 00:20:57",,,NLIGHTN,1b325905-7642-4609-ada6-4e2a1e990512,Joyriders,"Just Keep Driving",,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,3.76,9931,4293,2392,90,2302,3.33,36.66,50,4,0,3,19,0,0,0,15,5,1,3,14,4,0,,,4925,0,28,1329
"2023-02-12 00:45:20",,,NLIGHTN,37f3de73-3355-49c2-b502-b9fc9988b3b1,Sanctuary,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.01,5787,3028,349,192,157,2.78,16.66,25,5,0,11,12,0,0,0,9,2,0,0,9,0,0,,,2600,0,10,460
"2023-02-12 04:59:00",,,NLIGHTN,1f9296f2-a353-4789-bdad-cff447513d26,"Star wars Ro sham bo",Attrition,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,40.71,407,1356,140,57,83,0.00,-5.66,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,,,50,0,0,124
"2023-02-12 05:03:29",,,NLIGHTN,44cfd258-2e09-4f7c-9b26-366cb515e1a1,"SKY CASTLE WARS",Attrition,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,29.41,1191,1338,51,15,36,0.80,-1.00,4,0,0,0,4,0,0,0,5,0,0,1,3,0,0,,,500,0,3,228
"2023-02-12 05:09:49",,,NLIGHTN,1b6e72a1-8a7d-4681-8c33-f7f4d69c170a,"Krusty Krab Remake","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,0,3624,3446,745,0,745,1.21,5.33,17,0,0,0,17,0,0,0,14,7,0,0,3,0,0,,,2050,0,6,278
"2023-02-12 05:15:43",,,NLIGHTN,fb82c1fe-73f6-4c3a-8e1e-0de32981e578,"Krusty Krab Remake","FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,0,4607,3575,555,0,555,1.13,2.66,17,0,0,0,17,0,0,0,15,2,0,0,6,0,0,,,1800,0,7,289
"2023-02-12 05:22:55",,,NLIGHTN,5b56e3ea-e95a-4ce6-b571-2e8c4a0f82dd,"Mini Sumo Fun","Mini Sumo Fun",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,0,720,2,0,0,0,0.13,-7.00,1,0,0,0,0,0,0,0,8,0,0,0,1,1,0,,,200,0,0,869
"2023-03-06 04:37:27",,,NLIGHTN,6f5131d9-b6f6-4968-8f55-b471a55db76f,"Valhalla - Daom",CTF,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,38.2,8371,3609,267,102,165,1.00,1.66,12,1,2,1,0,0,0,0,12,5,0,0,7,1,1,,,1425,0,8,718
"2023-03-06 04:55:57",,,NLIGHTN,88d24dfc-ec60-437f-b231-7c47313de0c9,Institute,Slayer,,,,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,36.08,2492,2866,424,153,271,0.40,-5.66,4,0,0,1,1,0,0,0,10,1,0,0,1,1,0,,,500,0,2,417
"2023-03-06 05:06:17",,,NLIGHTN,d76b396b-75b8-4243-859f-df4063285eed,"BTB Incubus v.1.6.1",Slayer,,,,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,30.47,2118,2455,407,124,283,0.63,-2.33,5,0,1,4,0,0,0,1,8,2,0,0,2,0,0,,,610,0,1,575
"2023-04-08 16:23:35",,,NLIGHTN,61d7f47c-8a03-4ea4-b72d-88f4d2dc7cca,"Spicy Sumo Bowl","Spicy Sumo Bowl 1.1",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,1874,5745,0,0,0,0.40,-3.00,2,0,0,0,0,0,0,0,5,0,0,3,1,5,0,,,100,0,0,628
"2023-04-08 16:35:28",,,NLIGHTN,95692643-d43f-4bff-91af-b48a3b84ab6e,"Spicy Sumo Bowl","Spicy Sumo Bowl 1.1",,,,0,0,,,,,,,,,,,,,13,1,0,0,,Left,0,0,3446,0,0,0,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,1,0,1,0,,,-100,0,0,1017
"2023-07-26 02:49:08",,,NLIGHTN,88a57c29-21ce-4dc0-a7f3-c4daa0846d36,"Spicy Sumo Bowl","Spicy Sumo Bowl 1.1",,,,0,0,,,,,,,,,,,,,11,0,1,1,,Loss,0,636,4596,0,0,0,0.00,-4.00,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,,,0,0,0,885
"2023-07-26 03:06:26",,,NLIGHTN,79dcf4e8-88ef-46c6-807d-4957d01e0203,Void,"Duck Hunt - 2222",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.33,228,1456,60,20,40,0.00,-5.00,0,0,0,0,0,0,0,0,5,0,0,1,0,0,0,,,100,0,0,386
"2023-07-26 03:14:46",,,NLIGHTN,e4be0531-4ca3-45a7-94c0-df49cc04e064,"Fiesta drag race","Duck Hunt - 2222",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,46.15,229,204,26,12,14,1.00,1.00,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,,,200,0,1,107
