Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-02-02T09:48:15Z,6,1,"xGRC ZER0",f06c57e0-3f55-48c6-afc9-6156f124537b,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,49.83,5244,3502,301,150,151,2.83,12.00,17,6,3,0,0,12,9,1850,1,9,Loss,2,10350,1187.154,0,705
2024-02-02T09:48:15Z,6,1,xMaaly,f06c57e0-3f55-48c6-afc9-6156f124537b,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,34.84,1158,4243,221,77,144,0.07,-13.33,1,15,2,0,0,5,11,200,0,1,Loss,2,10350,1187.154,0,705
2024-02-02T09:48:15Z,6,1,JuanitaPapita11,f06c57e0-3f55-48c6-afc9-6156f124537b,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,12.53,2490,2123,1085,136,949,0.57,-3.00,4,7,0,0,0,6,10,500,0,1,Loss,2,10350,1187.154,0,705
2024-02-02T09:48:15Z,6,1,"El Juanchaco",f06c57e0-3f55-48c6-afc9-6156f124537b,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,56.82,2803,1339,44,25,19,1.67,2.33,5,3,1,0,0,7,7,650,0,1,Loss,2,10350,1187.154,0,705
2024-02-02T09:48:15Z,6,1,"Darth Mater",f06c57e0-3f55-48c6-afc9-6156f124537b,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,53.95,2185,2191,152,82,70,0.67,-1.66,6,9,4,0,0,7,7,800,0,4,Loss,2,10350,1187.154,0,705
2024-02-02T09:48:15Z,6,1,SukitTrebek6969,f06c57e0-3f55-48c6-afc9-6156f124537b,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,20.08,681,2151,244,49,195,0.00,-7.00,0,8,3,0,0,0,8,150,0,0,Loss,2,10350,1187.154,0,705
2024-02-02T09:48:15Z,6,1,"DKs WRLD5564",f06c57e0-3f55-48c6-afc9-6156f124537b,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,27.64,918,1301,123,34,89,0.33,-1.33,1,3,2,0,0,2,3,200,0,0,Loss,2,10350,1187.154,0,705
2024-02-02T09:48:15Z,6,1,Hdestroy4376,f06c57e0-3f55-48c6-afc9-6156f124537b,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Loss,2,10350,1187.154,0,705
2024-02-02T09:48:15Z,6,1,Just1NTense,f06c57e0-3f55-48c6-afc9-6156f124537b,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,16.96,157,698,112,19,93,0.00,-2.66,0,3,1,0,0,0,3,50,0,0,Loss,2,10350,1187.154,0,705
2024-02-02T09:48:15Z,6,1,Magicface233,f06c57e0-3f55-48c6-afc9-6156f124537b,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Win,1,12505,1253.318,0,705
