Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-16 01:02:14",,,UberNick,661de7c4-ccc7-4100-bd3c-59a3925615f2,Streets,"'Ranked' FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.64,5967,4425,273,171,102,1.92,14.66,25,4,0,12,4,0,0,0,13,8,0,0,8,0,0,,,2900,0,10,616
"2022-01-16 01:15:23",,,UberNick,e90866dc-fba4-4035-9837-6cafcc1afb1d,Bazaar,"'Ranked' FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,60.87,5194,5189,391,238,153,1.11,3.00,20,3,0,12,3,0,0,0,18,3,0,0,5,0,0,,,2150,0,8,620
"2022-01-16 20:40:27",,,UberNick,c8e106ef-9b29-455b-9382-c0cd09117b8e,Fragmentation,CTF,,,,0,0,,,,,,,,,,,,,2,1,0,0,,Left,51.43,449,612,35,18,17,1.00,0.33,2,0,0,1,0,0,0,0,2,1,0,0,2,0,0,,,250,0,1,473
"2022-01-16 21:06:00",,,UberNick,38a72b50-1a4b-4d53-a3b5-8d01fb072a31,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,65.13,6781,6514,651,424,227,0.88,-1.00,22,0,1,19,0,0,0,0,25,6,0,0,3,0,0,,,3045,0,10,810
"2022-01-16 21:23:33",,,UberNick,49ad9f65-aab3-489b-aa53-50e5143f0d81,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.36,8397,6471,781,448,333,1.26,9.66,24,3,0,21,1,0,0,0,19,14,0,0,8,0,0,,,4475,0,12,867
"2022-01-16 21:40:55",,,UberNick,ba71e52e-bc48-485a-9b3a-937582d499a6,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.77,6008,3252,476,275,201,2.89,18.66,26,3,0,21,1,0,0,0,9,5,0,0,10,0,0,,,2850,0,14,499
"2022-01-16 22:54:30",,,UberNick,f5097742-0c4b-4207-b5fb-5036ed9dcb03,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,58.83,7839,6139,617,363,254,1.31,7.66,21,1,1,14,0,0,0,0,16,8,0,0,3,0,0,,,2660,0,9,762
"2022-01-16 23:10:14",,,UberNick,12cc37e8-a5b5-4a81-96d4-e0e715648f95,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,62.14,7253,6255,486,302,184,1.43,11.00,30,4,4,14,4,0,0,0,21,6,0,0,7,0,0,,,4100,0,10,864
"2022-01-16 23:28:20",,,UberNick,6ca793a4-c041-4468-b2f4-973f442aef91,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,63.16,3929,4719,323,204,119,1.08,2.33,14,1,1,8,1,0,0,0,13,4,0,0,5,0,0,,,1600,0,9,536
"2022-01-16 23:40:01",,,UberNick,c46193bf-a131-4fd6-94b6-de9498ae5a99,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,46.1,9321,9412,770,355,415,1.09,6.00,36,8,2,15,3,0,0,0,33,9,0,0,4,0,0,,,4800,0,15,1162
"2022-01-17 00:14:50",,,UberNick,a3371d86-fcdd-4dda-9c7a-5c6b73462fe4,Fragmentation,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.38,2418,1732,210,131,79,2.00,5.33,8,0,1,5,0,0,0,0,4,4,0,0,3,0,0,,,1710,0,2,476
"2022-01-17 00:35:12",,,UberNick,37f64628-6526-499e-b025-a1e51b8a9104,Deadlock,Stockpile,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.11,4124,2690,306,187,119,1.38,3.66,11,1,0,9,0,0,0,0,8,2,0,0,4,1,0,,,1500,0,8,516
"2022-01-22 20:01:56",,,UberNick,4b444cef-dd86-4a66-940d-f6cf2b695b3d,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,4588,5889,540,0,540,0.80,-3.00,12,0,0,0,12,0,0,0,15,0,0,0,3,0,0,,,1200,0,2,759
"2022-01-22 20:16:46",,,UberNick,6768fe24-5b12-4f2d-8f8b-925ef9eef1d8,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,38.35,4868,4777,279,107,172,0.93,-1.00,14,1,0,12,0,0,0,0,15,0,0,0,3,0,0,,,1400,0,9,824
"2022-01-22 20:32:57",,,UberNick,97818c2e-8ff4-4dbe-be5c-1e7f909ae38d,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.67,5150,3607,108,72,36,2.50,9.00,15,0,0,12,0,0,0,0,6,0,0,0,8,0,0,,,1500,0,12,568
"2022-01-24 00:34:57",,,UberNick,f98912cf-2b1a-4d5a-9569-7537915921d4,Deadlock,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,10
"2022-01-24 00:36:29",,,UberNick,cda220ca-4183-4c2f-a3c0-9e3851dd819a,Fragmentation,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,58.33,252,439,36,21,15,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,53
"2022-01-24 00:43:04",,,UberNick,2349e6c6-7f76-4a81-8bb2-9f3e1a65f2a6,Fragmentation,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,69.77,360,1076,43,30,13,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,,,-100,0,0,332
"2022-01-24 00:54:23",,,UberNick,eeb0fe15-bda1-45e7-8130-afd235d48a9b,Fragmentation,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,70.91,1428,1015,55,39,16,2.00,1.66,2,1,0,0,0,0,0,0,1,2,0,0,2,0,0,,,300,0,0,204
"2022-01-24 01:08:18",,,UberNick,e4591312-99da-4ec4-8840-4c2b9feb6878,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,0,154,458,0,0,0,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,396
"2022-01-24 01:36:04",,,UberNick,9b1394e3-2b83-49ac-b2f5-7289c4f1f3a4,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,13.46,309,348,104,14,90,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,232
"2022-01-24 01:49:23",,,UberNick,9e6db0d7-e2be-41d2-9842-f40c05e35287,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,21.05,1090,1145,19,4,15,0.80,-1.00,4,0,0,0,4,0,0,0,5,0,0,0,2,0,0,,,400,0,2,398
"2022-01-25 02:36:30",,,UberNick,47db4d24-8a2c-43f9-a61b-e26941d180ae,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.73,4402,2625,322,202,120,3.00,10.00,15,1,2,11,1,0,0,0,5,0,0,0,9,0,0,,,1500,0,6,600
"2022-01-25 02:48:51",,,UberNick,dab5a03b-d49d-4e1d-804a-140fef57f1ba,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.5,4700,2921,337,214,123,1.88,7.00,15,2,2,10,0,0,0,0,8,0,0,0,4,0,0,,,1500,0,6,546
"2022-01-25 19:11:10",,,UberNick,5a76db3a-0900-4c2f-b9f8-a7abf05e6ae9,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,169,0,169,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,,,0,0,0,351
"2022-01-25 23:02:36",,,UberNick,03305465-f361-47c5-a89f-8a443c4c5245,Fragmentation,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,53.85,1112,359,26,14,12,1.00,0.33,1,0,0,1,0,0,0,0,1,1,0,0,1,0,0,,,150,0,4,220
"2022-01-25 23:15:03",,,UberNick,bdec1903-eb96-4a87-b435-872f021d3b22,Fragmentation,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60,428,655,30,18,12,0.50,-0.66,1,0,0,1,0,0,0,0,2,1,0,1,1,0,0,,,50,0,2,315
"2022-01-25 23:30:33",,,UberNick,2b94cf2b-6607-4c5e-acc4-4f4ebe352568,Highpower,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,40,401,609,5,2,3,0.50,-1.00,1,1,0,0,0,0,0,0,2,0,0,1,1,1,0,,,0,0,0,1093
