Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-07-15T15:10:46Z,2,1,M4sterKief20129,84087137-7986-43b4-80d8-916b42a151ae,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,41.67,1236,1705,60,25,35,1.00,0.33,6,6,1,0,0,5,6,650,0,2,Loss,2,4610,,0,374
2022-07-15T15:10:46Z,2,1,"Starlight DY",84087137-7986-43b4-80d8-916b42a151ae,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,55.24,2681,1567,143,79,64,1.20,1.00,6,5,0,0,0,11,5,600,1,2,Loss,2,4610,,0,374
2022-07-15T15:10:46Z,2,1,"DBO PRO",84087137-7986-43b4-80d8-916b42a151ae,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,52.49,792,645,181,95,86,0.50,-0.33,1,2,2,0,0,5,6,200,0,0,Loss,2,4610,,0,374
2022-07-15T15:10:46Z,2,1,EasyModeRome,84087137-7986-43b4-80d8-916b42a151ae,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,39.76,1634,1717,249,99,150,0.14,-5.33,1,7,2,0,0,,,,0,0,,,,,,374
2022-07-15T15:10:46Z,2,1,SpartanBoomr,84087137-7986-43b4-80d8-916b42a151ae,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,46.67,1336,1532,135,63,72,0.67,-1.66,4,6,1,0,0,4,7,500,0,1,Loss,2,4610,,0,374
2022-07-15T15:10:46Z,2,1,"Lord Sedg",84087137-7986-43b4-80d8-916b42a151ae,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,54.74,2509,1908,137,75,62,1.80,4.00,9,5,0,0,0,8,6,900,1,5,Loss,2,4610,,0,374
2022-07-15T15:10:46Z,2,1,BigChiefLugo,84087137-7986-43b4-80d8-916b42a151ae,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,9.63,354,1563,270,26,244,0.00,-7.00,0,7,0,0,0,4,7,0,0,0,Loss,2,4610,,0,374
2022-07-15T15:10:46Z,2,1,"Server Denied",84087137-7986-43b4-80d8-916b42a151ae,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,32.41,1809,1359,253,82,171,1.25,1.33,5,4,1,0,0,9,6,560,0,2,Loss,2,4610,,0,374
2022-07-15T15:10:46Z,2,1,soulpunkging,84087137-7986-43b4-80d8-916b42a151ae,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,36.22,561,1522,127,46,81,0.17,-4.33,1,6,2,0,0,3,7,200,0,0,Loss,2,4610,,0,374
2022-07-15T15:10:46Z,2,1,AngelTails,84087137-7986-43b4-80d8-916b42a151ae,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,37.21,605,1419,86,32,54,0.00,-5.00,0,6,3,0,0,2,7,150,0,0,Loss,2,4610,,0,374
2022-07-15T15:10:46Z,2,1,stavi12,84087137-7986-43b4-80d8-916b42a151ae,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,62.36,1118,2132,178,111,67,0.22,-6.66,2,9,1,0,0,4,7,250,0,1,Loss,2,4610,,0,374
2022-07-15T15:10:46Z,2,1,"Disaster Pants4",84087137-7986-43b4-80d8-916b42a151ae,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,1,1,0,0,0,Loss,2,4610,,0,374
