Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-20 00:57:49",1,1,"HeMan McStud",8fe29c6a-4c43-46e8-8f33-97e758f14d48,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.76,2953,2943,538,187,351,0.20,-6.33,2,,,,,,,,10,5,0,0,,0,0,,,,0,1,943
"2021-11-20 15:55:05",1,1,"HeMan McStud",95d84d7f-5edb-4f13-b2b4-8cba00d62233,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.58,3031,3272,689,190,499,0.82,-0.67,9,,,,,,,,11,4,0,0,,0,0,,,,0,1,938
"2021-11-20 16:12:26",1,1,"HeMan McStud",e289c637-f3c9-4e7e-af34-0206e312da36,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,44.5,1435,1820,373,166,207,0.80,-1.00,4,,,,,,,,5,0,0,0,,0,0,,,,0,1,574
"2021-11-20 16:24:02",1,1,"HeMan McStud",f2a468d1-2674-472d-85bd-7104794b67da,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,39.82,2257,3398,339,135,204,0.54,-5.33,7,,,,,,,,13,2,0,0,,0,0,,,,0,2,941
"2021-11-20 16:45:29",1,1,"HeMan McStud",a4926c4a-06b7-452c-b06b-1e16de6f15d7,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.83,2482,3548,254,91,163,0.21,-9.00,3,,,,,,,,14,6,0,1,,0,0,,,,0,1,981
"2021-11-20 17:00:01",1,1,"HeMan McStud",ef48b144-fce9-4829-b5ae-62440621166d,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,,,,,Loss,32.65,1289,1859,291,95,196,0.50,-2.33,3,,,,,,,,6,2,0,0,,0,0,,,,0,2,622
"2021-11-20 17:16:13",1,1,"HeMan McStud",b9da0c49-ac8d-4ec1-887c-abc05aa8b354,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,33.04,3441,2726,684,226,458,1.00,1.00,10,,,,,,,,10,3,0,1,,1,0,,,,0,5,865
"2021-11-20 18:01:21",1,1,"HeMan McStud",4d7761cc-ad49-4b07-bf84-89d16af7baf4,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,31.55,1601,2547,206,65,141,1.17,2.33,7,,,,,,,,6,4,0,0,,0,0,,,,0,3,810
"2021-11-20 18:22:48",1,1,"HeMan McStud",55281655-b29f-4109-8ab4-e01d3df58da1,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,29.45,2598,3436,567,167,400,0.91,0.00,10,,,,,,,,11,3,0,0,,0,0,,,,0,2,808
"2021-11-20 18:30:28",1,1,"HeMan McStud",9bb9246d-5f78-43e6-ac52-54ea2e69d4e7,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.8,1480,1571,257,110,147,1.20,1.67,6,,,,,,,,5,2,0,0,,0,0,,,,0,1,1097
"2021-11-20 18:50:33",1,1,"HeMan McStud",c95c85fb-46d1-4c53-8ec6-a2d1d74a3999,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Win,33.55,1560,1273,301,101,200,0.40,-1.67,2,,,,,,,,5,4,0,0,,0,0,,,,0,0,653
"2021-11-20 19:03:43",1,1,"HeMan McStud",92a80e6c-4f89-48f9-ad01-a7561b466186,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,38.84,1038,1842,345,134,211,0.43,-3.33,3,,,,,,,,7,2,1,0,,0,0,,,,0,1,544
"2021-11-20 19:23:44",1,1,"HeMan McStud",b69ac6f6-f752-4609-b20e-86436073be7f,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,24.24,999,3673,429,104,325,0.07,-12.67,1,,,,,,,,14,1,0,0,,0,0,,,,0,0,792
"2021-11-20 19:39:16",1,1,"HeMan McStud",7c9ffc81-c8bd-4ff4-9b5f-a5d5a68df3e3,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,38.21,898,688,123,47,76,1.50,3.00,3,,,,,,,,2,6,0,0,,0,0,,,,0,3,308
"2021-11-20 19:46:13",1,1,"HeMan McStud",c30ffc99-2cf4-46b2-bd23-8b13f615aaa9,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,33.9,3228,2435,947,321,626,0.60,-1.00,6,,,,,,,,10,9,0,1,,2,0,,,,0,1,761
"2021-11-20 20:00:23",1,1,"HeMan McStud",286d58fb-ad47-4c37-ac8e-e7ca2ab81328,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Win,24.05,928,989,341,82,259,0.50,-0.67,2,,,,,,,,4,4,0,0,,0,0,,,,0,0,628
"2021-11-20 20:12:37",1,1,"HeMan McStud",5d68e54c-8613-49a5-9b11-e807c9198aba,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Win,43.75,1784,2071,336,147,189,0.67,-0.67,4,,,,,,,,6,4,0,0,,2,0,,,,0,0,674
"2021-11-20 20:25:13",1,1,"HeMan McStud",28d002a4-0ba5-43fa-94c4-b576ab9f9cc0,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,43.82,4942,3530,874,383,491,1.20,4.33,12,,,,,,,,10,7,0,0,,1,0,,,,0,5,1153
"2021-11-20 23:33:16",1,1,"HeMan McStud",a056f939-8560-4ca0-96c3-0e08c0c7b896,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Win,33.79,2612,1521,586,198,388,1.25,2.33,5,,,,,,,,4,4,0,0,,0,0,,,,0,1,618
"2021-11-20 23:51:42",1,1,"HeMan McStud",0f4f32a8-649a-4994-b8b6-29e4058649f3,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Win,15.92,1134,1461,358,57,301,0.17,-4.67,1,,,,,,,,6,1,0,0,,0,0,,,,0,1,719
"2021-11-21 00:28:44",1,1,"HeMan McStud",68d525e7-0d4e-419e-afa5-e5bbc71aa71c,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,42.11,3319,3343,494,208,286,0.67,-2.33,6,,,,,,,,9,2,0,0,,1,0,,,,0,1,895
"2021-11-21 00:45:21",1,1,"HeMan McStud",1be913e0-7c06-4e66-90af-06075d541b32,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,53.44,2774,2136,262,140,122,1.17,1.67,7,,,,,,,,6,2,0,0,,1,0,,,,0,1,560
"2021-11-21 00:57:25",1,1,"HeMan McStud",e5f1c412-7575-4b8e-b3ae-579ecc84a1fb,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,46.62,2941,3216,429,200,229,0.82,-1.00,9,,,,,,,,11,3,0,0,,0,0,,,,0,4,906
"2021-11-21 01:14:40",1,1,"HeMan McStud",5fa543ba-da90-4e87-a71f-84ca909c7a78,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,37.86,3877,2969,869,329,540,2.20,6.67,11,,,,,,,,5,2,0,0,,1,0,,,,0,4,941
"2021-11-21 01:49:15",1,1,"HeMan McStud",599d0c28-1c8a-44eb-8582-e14e9cf478e7,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,31.89,2930,1834,602,192,410,1.75,5.67,7,,,,,,,,4,8,0,0,,0,0,,,,0,3,926
"2021-11-21 02:07:46",1,1,"HeMan McStud",b4b592a1-ed24-4c4b-9dc3-af353cc51ec6,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.13,5943,1932,690,201,489,3.20,12.67,16,,,,,,,,5,5,0,1,,4,0,,,,0,4,904
"2021-11-21 02:28:20",1,1,"HeMan McStud",e9991d97-65c4-4a4f-a118-f74c34ce9d37,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,29.89,3361,4929,649,194,455,0.71,-3.00,12,,,,,,,,17,6,0,0,,0,0,,,,0,5,1158
"2021-11-21 02:49:12",1,1,"HeMan McStud",15bb9a8a-b1e0-419d-aeb5-82294b79d9cb,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.62,830,1913,130,58,72,0.00,-5.67,0,,,,,,,,6,1,0,0,,0,0,,,,0,0,753
"2021-11-21 03:05:34",1,1,"HeMan McStud",21218147-311e-4b7a-a5e3-251d53c70e6a,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Win,18.34,1276,1102,518,95,423,0.75,-0.67,3,,,,,,,,4,1,0,0,,0,0,,,,0,1,905
"2021-11-21 03:22:22",1,1,"HeMan McStud",af869597-d5d0-4d7c-8e83-05600da9dcd6,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.81,3064,2665,633,214,419,1.00,2.67,7,,,,,,,,7,8,0,0,,0,0,,,,0,3,740
"2021-11-21 15:53:22",1,1,"HeMan McStud",3498a22b-68e3-47c3-a230-3bf010c8068a,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,40.35,750,1330,114,46,68,0.60,-2.00,3,,,,,,,,5,0,0,0,,0,0,,,,0,3,880
"2021-11-21 16:07:45",1,1,"HeMan McStud",c74c416b-972c-49f4-a880-919fc87187b5,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,37.1,1215,1684,186,69,117,0.50,2.33,3,,,,,,,,6,16,0,0,,0,0,,,,0,4,530
"2021-11-21 16:18:44",1,1,"HeMan McStud",3edc641c-a5e7-49d5-aaec-cb9e81e8b5bf,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,36.65,964,1351,221,81,140,1.50,2.00,6,,,,,,,,4,0,0,0,,0,0,,,,0,2,418
"2021-11-21 16:28:29",1,1,"HeMan McStud",78e3b963-daa2-4f3d-b143-88050b7395e6,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,23.91,1585,2639,506,121,385,0.43,-3.00,3,,,,,,,,7,3,0,0,,0,0,,,,0,0,566
"2021-11-21 16:40:22",1,1,"HeMan McStud",409e7584-6179-4f3d-96a7-bc1ecd9489b4,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,27.8,1144,2285,259,72,187,0.50,-3.67,4,,,,,,,,8,1,0,0,,0,0,,,,0,0,926
"2021-11-21 16:57:30",1,1,"HeMan McStud",0a0974d5-d190-484e-9377-89314ddf44ca,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,35.63,1312,2617,261,93,168,0.33,-6.00,3,,,,,,,,9,0,0,0,,1,0,,,,0,1,703
"2021-11-21 20:33:07",1,1,"HeMan McStud",31dccc6d-490c-426c-9c52-94448bed8a27,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.76,1565,1835,165,92,73,1.00,0.33,5,,,,,,,,5,1,0,0,,0,0,,,,0,2,938
"2021-11-21 20:49:45",1,1,"HeMan McStud",c36d5904-8b29-440f-ae88-bdc292c08852,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Loss,32.51,2287,1300,406,132,274,1.00,0.67,3,,,,,,,,3,2,0,0,,1,0,,,,0,0,572
"2021-11-21 21:01:15",1,1,"HeMan McStud",2c78e895-dd36-46e7-9bab-39b3e98d0323,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,21.76,1002,1179,170,37,133,1.00,1.67,3,,,,,,,,3,5,0,0,,0,0,,,,0,3,450
"2021-11-21 21:10:33",1,1,"HeMan McStud",af72c59d-b1d6-47e8-a560-cb5ea72aa18e,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,23.08,1907,1101,351,81,270,1.67,3.67,5,,,,,,,,3,5,0,0,,0,0,,,,0,1,595
"2021-11-21 21:21:51",1,1,"HeMan McStud",568a4c4a-1e7e-4db9-be0d-b01ccf4c2c28,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,,,,,Win,27.08,910,712,144,39,105,3.00,5.67,3,,,,,,,,1,11,0,0,,0,0,,,,0,2,591
"2021-11-21 21:33:01",1,1,"HeMan McStud",e92da9fd-b3b8-47b7-a994-3c8ae03f2bbd,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Draw,39.43,2464,3971,459,181,278,0.43,-5.33,6,,,,,,,,14,8,0,0,,0,0,,,,0,0,1139
"2021-11-21 21:53:41",1,1,"HeMan McStud",5697fde1-0d8a-4651-9b06-621744bfebdb,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,38.58,3286,3888,819,316,503,1.18,3.33,13,,,,,,,,11,4,0,0,,0,0,,,,0,2,1147
"2022-03-09 02:58:45",1,2,"HeMan McStud",3a09bd95-37cb-4726-9851-02f555c760d4,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,46.2,2276,2084,303,140,163,1.00,1.33,6,,,,,,,,6,4,0,0,,0,0,,,,0,1,440
"2022-03-09 03:11:14",1,2,"HeMan McStud",2fc855f1-f5c6-4b66-ac5c-d6a239fcbc56,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,48.85,2344,3070,436,213,223,0.60,-3.00,6,,,,,,,,10,3,0,0,,0,0,,,,0,1,743
"2022-03-09 03:25:23",1,2,"HeMan McStud",a569c55f-bd6b-4e50-8761-160821365a24,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,24.02,2027,2229,562,135,427,0.56,-3.33,5,,,,,,,,9,2,0,0,,1,0,,,,0,1,941
