Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-11-30T02:35:03Z,5,1,Defrosterer,1b9f260d-d2d8-43f1-9bfa-3d870f0a1b78,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,48.07,4565,2397,233,112,121,2.17,8.33,13,6,4,0,0,20,7,1925,0,10,,,,,,730
2023-11-30T02:35:03Z,5,1,UnicornF4rtz,1b9f260d-d2d8-43f1-9bfa-3d870f0a1b78,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,36.71,4180,2712,425,156,269,1.71,7.00,12,7,6,0,0,12,9,1650,0,4,,,,,,730
2023-11-30T02:35:03Z,5,1,thegucinator95,1b9f260d-d2d8-43f1-9bfa-3d870f0a1b78,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,49.41,4499,4768,340,168,172,0.75,-3.66,12,16,1,0,0,19,11,1320,3,9,Loss,2,7670,1357.562,0,730
2023-11-30T02:35:03Z,5,1,"Mr Bump14",1b9f260d-d2d8-43f1-9bfa-3d870f0a1b78,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,51.48,5328,2475,169,87,82,1.56,6.00,14,9,3,0,0,13,12,1575,4,12,Loss,2,7670,1357.562,0,730
2023-11-30T02:35:03Z,5,1,FlamingBull,1b9f260d-d2d8-43f1-9bfa-3d870f0a1b78,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,55.6,6419,3067,509,283,226,1.33,4.66,12,9,5,0,0,12,12,1500,2,11,Loss,2,7670,1357.562,0,730
2023-11-30T02:35:03Z,5,1,WalnutShip58744,1b9f260d-d2d8-43f1-9bfa-3d870f0a1b78,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,11.11,240,3497,126,14,112,0.00,-14.00,0,14,0,0,0,0,16,50,0,0,Loss,2,7670,1357.562,0,730
2023-11-30T02:35:03Z,5,1,"Cpt TurtIe",1b9f260d-d2d8-43f1-9bfa-3d870f0a1b78,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,29.12,1897,3502,261,76,185,0.25,-7.33,3,12,5,0,0,1,16,550,0,1,Loss,2,7670,1357.562,0,730
2023-11-30T02:35:03Z,5,1,Cur1yJ3ff3rs0n,1b9f260d-d2d8-43f1-9bfa-3d870f0a1b78,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,27.62,1941,3816,478,132,346,0.36,-8.33,5,14,2,0,0,1,15,625,0,0,Loss,2,7670,1357.562,0,730
2023-11-30T02:35:03Z,5,1,UnrealKiller737,1b9f260d-d2d8-43f1-9bfa-3d870f0a1b78,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,30.88,1746,4840,340,105,235,0.00,-16.33,0,18,5,0,0,0,14,275,0,0,Loss,2,7670,1357.562,0,730
2023-11-30T02:35:03Z,5,1,"Stepbro Tinkle",1b9f260d-d2d8-43f1-9bfa-3d870f0a1b78,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,36.57,1691,1283,134,49,85,1.25,1.00,5,4,0,0,0,2,7,500,0,3,Loss,2,7670,1357.562,0,730
2023-11-30T02:35:03Z,5,1,Tsukuyomi7459,1b9f260d-d2d8-43f1-9bfa-3d870f0a1b78,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,36.27,881,2634,102,37,65,0.22,-6.66,2,9,1,0,0,5,11,250,0,0,Loss,2,7670,1357.562,0,730
2023-11-30T02:35:03Z,5,1,Cerammy,1b9f260d-d2d8-43f1-9bfa-3d870f0a1b78,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,39.43,1709,1670,175,69,106,0.60,-1.33,3,5,2,0,0,5,9,400,0,0,Loss,2,7670,1357.562,0,730
2023-11-30T02:35:03Z,5,1,"Clout Cardinal",1b9f260d-d2d8-43f1-9bfa-3d870f0a1b78,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,11.7,384,1944,94,11,83,0.14,-6.00,1,7,0,0,0,2,8,100,0,0,Loss,2,7670,1357.562,0,730
2023-11-30T02:35:03Z,5,1,TexasRed4753,1b9f260d-d2d8-43f1-9bfa-3d870f0a1b78,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,46.15,1171,2083,91,42,49,0.13,-7.00,1,8,0,0,0,5,7,100,0,0,Loss,2,7670,1357.562,0,730
2023-11-30T02:35:03Z,5,1,wiseyq,1b9f260d-d2d8-43f1-9bfa-3d870f0a1b78,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,17.82,797,3128,174,31,143,0.25,-9.00,3,12,0,0,0,1,12,325,0,2,Loss,2,7670,1357.562,0,730
2023-11-30T02:35:03Z,5,1,LV42666,1b9f260d-d2d8-43f1-9bfa-3d870f0a1b78,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,58.14,96,680,43,25,18,0.33,-2.00,1,3,0,0,0,1,2,100,0,0,Loss,2,7670,1357.562,0,730
