Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-07-01 06:11:43",,,RealTactus,f8058dbf-3f8d-43c1-a179-984212c47a72,Void,"FFA Slayer",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,19.3,2809,6664,57,11,46,0.28,-21.00,8,2,0,2,4,0,0,0,29,0,0,2,2,0,0,,,600,0,8,414
"2023-07-01 06:29:37",,,RealTactus,eaa0f422-b5ec-48cd-b1ab-fc8b56bfe88c,"Chateau Guillard","FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,35,3160,6778,100,35,65,0.41,-16.00,11,1,5,1,2,0,0,0,27,0,0,4,2,0,0,,,700,0,10,651
"2023-07-01 06:42:12",,,RealTactus,6c2601fa-4222-4d0d-a3ad-5bb0e7fae253,Solitude,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,40.09,2828,6097,222,89,133,0.48,-11.33,11,4,0,5,2,0,0,0,23,2,0,0,2,0,0,,,1200,0,6,526
"2023-07-01 06:53:11",,,RealTactus,92a8db75-d113-4ff1-a647-94a654012d69,"The Hive","FFA Slayer",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,24.29,4162,7136,210,51,159,0.55,-12.33,16,3,2,3,0,0,0,0,29,2,0,0,2,0,0,,,1700,0,13,628
"2023-07-29 17:01:13",,,RealTactus,be088b65-66f2-45b9-9a05-3281a8ab4a48,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,16,0,16,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,433
"2023-07-31 20:17:11",,,RealTactus,8bda0ed5-b267-4d21-bc4b-053ecaa4695c,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,31.22,5364,21602,378,118,260,0.18,-62.66,15,1,0,4,8,0,0,0,83,16,0,0,2,0,0,,,2300,0,8,1718
"2023-08-19 02:56:50",,,RealTactus,eaa44a30-96b1-4b2b-bf02-245661f0bcbc,"Cybernetic waterfall","FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,34.31,3140,7815,137,47,90,0.33,-16.33,9,1,0,2,3,0,0,0,27,5,0,0,2,0,0,,,1150,0,13,1047
"2023-08-19 03:16:20",,,RealTactus,8f7fdd3a-aab0-4e2f-b17b-5f59aabe57be,"Super collider","FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,15.6,4968,8079,109,17,92,0.40,-16.66,12,4,1,1,2,0,0,0,30,4,0,0,3,0,0,,,1400,0,9,768
"2023-08-19 03:32:17",,,RealTactus,124f367b-d661-4c0a-9b8b-604a547c0fcb,Stalagmite,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,19.87,5272,6987,151,30,121,0.64,-9.66,18,4,3,1,3,0,0,0,28,1,0,5,3,0,0,,,1350,0,15,819
"2023-08-19 03:50:14",,,RealTactus,0bbbf647-6e13-43c9-b822-59efa3634097,Evaporation,"FFA Vampire Oddball",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,28.12,1031,2739,32,9,23,0.25,-8.66,3,0,0,0,0,0,0,0,12,1,0,2,1,0,0,,,320,0,6,353
"2023-08-19 04:07:26",,,RealTactus,af72feb7-4517-465f-a340-dba0d17f468a,"Hit like a tank","Tank hands",,,,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,21.74,1130,2748,23,5,18,0.25,-9.00,3,0,0,0,2,0,0,0,12,0,0,1,1,0,0,,,200,0,3,819
"2023-08-19 04:22:58",,,RealTactus,3a7b9889-22ad-46bc-a756-9e37b637e677,"Lightspeed Halo","Lightspeed Halo",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,0,2891,5525,0,0,0,0.29,-17.00,7,0,0,0,0,0,0,0,24,0,0,0,7,0,0,,,700,0,10,831
"2023-08-19 04:46:38",,,RealTactus,15cdb981-c17b-43eb-9d16-500dd3d0a329,"Grifball Stadium","Grifball Stadium GM",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,0,270,540,0,0,0,0.50,-3.00,3,1,0,0,3,0,0,0,6,0,0,0,2,0,0,,,385,0,1,115
"2023-08-19 04:52:52",,,RealTactus,3805b152-9cdd-47b5-a8a8-bea57b0c41e9,"Fusion Coil Dodgeball","Fusion Coil Dodgeball",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,2799,4349,0,0,0,0.67,-2.33,8,0,0,0,0,0,0,0,12,5,0,3,2,0,0,,,950,0,6,583
"2023-08-19 05:05:25",,,RealTactus,1effa1ca-ee91-4b60-a95a-5c0ca795ed25,"Lockdown (live fire)",Infection,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,5,4371,2374,20,1,19,0.86,-1.00,6,3,0,0,5,0,0,0,7,0,0,0,2,0,0,,,730,0,3,310
"2023-09-04 01:54:18",,,RealTactus,4f77aab8-b895-443f-b415-a146a54221ad,Void,1v1,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,25.53,1339,3190,47,12,35,0.30,-7.00,3,2,0,0,0,0,0,0,10,0,0,1,1,0,0,,,200,0,2,384
"2023-09-07 23:21:04",,,RealTactus,3094d526-90c8-4ce1-a853-c6d7cb5e546f,"Lockdown (live fire )","Tactical Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,28.48,9545,2747,1148,327,821,4.58,87.33,110,1,0,102,0,0,0,0,24,4,0,1,30,0,0,,,11100,0,70,1537
"2023-09-08 04:24:32",,,RealTactus,374eb116-d5bb-4e66-96f1-0b2033100b7f,Elongation,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,0,386,229,0,0,0,1.00,0.00,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,,,100,0,1,61
"2023-09-08 04:28:17",,,RealTactus,fc1c3f25-2a51-4120-9520-d40f261ee9e7,Elongation,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,31
"2023-09-08 04:36:22",,,RealTactus,1f263422-db77-4549-80f5-7ce49b2786ef,Elongation,"FFA Slayer",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,28.57,1535,6179,14,4,10,0.22,-20.66,6,2,1,0,5,0,0,0,27,1,0,0,1,0,0,,,650,0,3,582
"2023-09-08 04:49:25",,,RealTactus,993c5161-eca3-4ae7-975c-3740e709ebf9,"Firing Range (BO1)","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,44
"2023-09-08 04:52:57",,,RealTactus,833d598e-ad6c-4ba4-a9bc-0f12d7b8e47f,Abandon,"FFA Slayer",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,0,687,5354,19,0,19,0.14,-19.00,3,2,0,0,2,0,0,0,22,0,0,0,2,0,0,,,300,0,3,516
"2023-09-23 22:00:19",,,RealTactus,cf53f379-dc16-44a4-95ac-73b8c1844ba1,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,48.28,327,229,58,28,30,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,52
"2023-09-23 22:02:50",,,RealTactus,59832628-0fc5-4018-8366-5737a92636a9,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,36.7,13138,13563,880,323,557,1.41,13.33,45,23,0,0,0,0,0,0,32,1,0,0,6,0,0,,,4550,0,32,2072
"2023-09-23 22:49:50",,,RealTactus,2943063d-22b6-479f-8684-6a57ac763401,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,35.58,15625,17589,891,317,574,0.74,-13.33,43,20,1,0,0,0,0,0,58,5,0,0,4,0,0,,,4550,0,27,2117
"2023-09-25 00:05:55",,,RealTactus,179ebafb-4506-409f-adb1-b21bff880fba,Aquarius," Snipers - WarmUp",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,14.55,4465,5488,55,8,47,0.94,-0.33,16,8,0,0,16,0,0,0,17,2,0,0,4,0,0,,,1700,0,10,545
"2023-09-25 00:25:23",,,RealTactus,e5f88ea5-befa-46a3-a5fb-1f8726f3ae60,Aquarius," Snipers - WarmUp",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,19.35,2340,2107,31,6,25,1.67,4.33,10,3,1,0,9,0,0,0,6,1,0,1,4,0,0,,,950,0,10,384
"2023-09-25 15:22:56",,,RealTactus,ac60ba6f-3b13-4d51-a94e-cf1fb69b9122,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,35.69,5055,3298,367,131,236,2.11,11.00,19,12,2,0,0,0,0,0,9,3,0,0,5,0,0,,,2050,0,12,685
"2023-09-25 15:39:56",,,RealTactus,41e11a26-2735-498b-8e25-df584ede903d,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,47
"2023-09-25 15:44:33",,,RealTactus,b995e695-f6ba-4b80-9534-21e5df92534a,Bazaar," Snipers - WarmUp",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,16.42,5486,2085,67,11,56,5.25,17.66,21,6,0,4,21,0,0,0,4,2,0,0,13,0,0,,,2200,0,20,620
"2023-10-02 00:46:45",,,RealTactus,dac5a67d-f454-49aa-8734-d9c11ab78bd1,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.82,15172,4310,799,430,369,8.25,59.33,66,30,3,15,15,0,0,0,8,4,0,0,26,0,0,,,6800,0,77,914
"2023-10-02 01:16:15",,,RealTactus,7cb9a308-af7e-47a8-a7a1-452072dfb34b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,35.11,8220,3438,131,46,85,3.00,22.33,30,10,2,5,23,0,0,0,10,7,0,0,5,0,0,,,3350,0,48,597
"2023-10-02 18:41:57",,,RealTactus,054cc792-df5c-4086-ac8f-e4471e7b860a,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.36,13162,7132,256,111,145,2.33,28.00,49,18,1,14,30,0,0,0,21,0,0,0,9,0,0,,,4900,0,45,848
"2023-10-02 19:01:49",,,RealTactus,a7deaad4-c938-4504-ab8e-b20f4ae0461b,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,35.98,7596,2918,164,59,105,4.67,23.33,28,14,0,5,19,0,0,0,6,4,0,0,17,0,0,,,3000,0,24,543
"2023-10-02 19:19:25",,,RealTactus,19b40a44-22d8-4ce5-8db0-fd64f7c7a93f,NUKETOWN,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,37.41,7248,5048,147,55,92,1.39,8.66,25,10,2,4,13,0,0,0,18,5,0,0,6,0,0,,,2750,0,22,632
"2023-10-02 19:32:16",,,RealTactus,eba11d04-46eb-4b9f-882f-d52c6d022edc,Streets,Slayer,,,,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,41.38,1857,4170,29,12,17,0.29,-11.66,5,2,0,2,3,0,0,0,17,1,0,0,1,0,0,,,550,0,6,256
"2023-10-13 20:53:11",,,RealTactus,eb33e5d2-ca24-4e8d-b905-ccb2c37f4f0c,"Live Fire","FFA Ninja Slayer",,,,0,0,,,,,,,,,,,,,7,0,1,1,,Loss,0,1598,3116,0,0,0,0.46,-7.00,6,3,0,0,6,0,0,0,13,0,0,0,1,0,0,,,600,0,4,707
"2023-10-13 21:09:32",,,RealTactus,66d2cbac-994a-4d09-bca7-f238b7d62c91,Asylum,"FFA Snipers",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,8.2,2699,6189,61,5,56,0.35,-12.66,8,3,0,0,8,0,0,0,23,7,0,0,3,0,0,,,1150,0,8,453
"2023-10-13 21:24:47",,,RealTactus,8ad97e97-3611-4c6e-987b-b8b69d1eff6a,Sanctuary,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,29.57,3328,5805,416,123,293,0.43,-10.00,10,2,0,3,2,0,0,0,23,9,0,0,2,0,0,,,1450,0,2,619
"2023-10-14 02:34:36",,,RealTactus,14bca440-ae98-4181-9e58-4570ac00f5dd,"MLG Octagon",Slayer,,,,0,0,,,,,,,,,,,,,2,0,1,1,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,383
"2023-10-14 02:42:28",,,RealTactus,5b928c82-386a-40c9-8897-54f3bdfaff31,NUKETOWN,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,40.55,4533,4954,577,234,343,0.79,-3.00,15,1,0,12,1,0,0,0,19,3,0,0,3,0,0,,,1650,0,5,918
"2023-10-20 02:14:03",,,RealTactus,69fd1552-faa0-4b5b-ab47-b08f6f8b5d1e,"Outskirts Firefight","Outskirts Firefight",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.19,2506,272,177,103,74,0.00,-4.00,0,0,0,0,0,0,0,0,4,0,0,1,0,0,0,,,-75,0,0,117
"2023-11-24 04:05:02",,,RealTactus,f015c090-fb32-47a4-8c1a-589f3c98e637,"Citadel Golden","BR Snipe FROGS",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,14.49,2656,10750,69,10,59,0.10,-35.00,4,1,1,0,3,0,0,0,42,9,0,0,1,0,0,,,850,0,3,736
"2023-11-24 04:18:48",,,RealTactus,51534cc9-8c4e-423b-ad03-cbbffdbfc8ad,"Guardian - Flaco Remake","BR Snipe FROGS",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,31.58,4015,7535,38,12,26,0.50,-13.33,14,1,1,0,7,0,0,0,28,2,0,1,2,0,0,,,1400,0,9,548
"2023-11-24 04:29:52",,,RealTactus,747acee6-1690-4c69-a87c-9d6f27068ee0,Midship,"BR Snipe FROGS",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,19.51,2311,6500,41,8,33,0.15,-22.00,4,0,0,2,2,0,0,0,27,3,0,0,2,0,0,,,550,0,4,452
"2023-11-24 04:40:58",,,RealTactus,bf919d54-4e2c-4eae-af33-15751c3b1b40,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.9,2337,5694,124,47,77,0.33,-10.66,6,2,1,0,0,0,0,0,18,4,0,0,1,0,0,,,1675,0,2,829
"2023-11-24 04:57:33",,,RealTactus,b08b3bdb-3d5f-49ab-ab84-e52b1d8ea4bb,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,37.5,3862,8670,128,48,80,0.34,-20.66,12,0,4,0,0,0,0,0,35,7,0,0,2,0,0,,,1550,0,10,664
"2023-11-24 05:12:30",,,RealTactus,8df830c7-34d8-4f39-b5c6-3e53eb1df0a5,Salvation,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,56
"2023-11-24 05:14:44",,,RealTactus,a999fe0b-8766-4022-ac55-2ca16333e8b0,"UneeQ | Longshore","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,29
"2023-11-24 05:23:48",,,RealTactus,d7b19461-5f49-4469-9fd7-12ff9522d4cf,Isolation,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,10,1,1,0,,Loss,43.42,1901,5537,76,33,43,0.14,-17.33,3,2,0,1,0,0,0,0,22,5,0,0,1,0,0,,,870,0,2,598
"2024-02-14 05:21:25",,,RealTactus,40e8b47f-8475-41a5-931e-4ed8854efa95,"Frog Valley","FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,30.77,3069,5124,26,8,18,0.58,-7.00,11,5,1,0,0,0,0,0,19,3,0,0,3,0,0,,,1250,0,7,586
"2024-02-14 05:33:12",,,RealTactus,b19e083d-3009-41d2-8b47-ce884d6dae6c,"Docking Bay (tournament edition)","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,22.5,2761,3801,40,9,31,0.80,-1.66,12,5,0,1,0,0,0,0,15,4,0,0,2,0,0,,,1400,0,7,490
"2024-02-14 05:48:33",,,RealTactus,bf4cc5b5-ebdf-4d6a-affb-81554dc2fe43,"Docking Bay (tournament edition)","Doubles Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,13
"2024-02-14 05:50:25",,,RealTactus,1257c5d2-5a36-40e8-b367-e1a2f61864b5,"Docking Bay (tournament edition)","Doubles Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,29.73,2020,2957,37,11,26,1.00,1.66,7,4,1,0,0,0,0,0,7,5,0,0,4,0,0,,,950,0,4,433
"2024-02-15 21:12:33",,,RealTactus,4adf7258-1a3a-46a4-b128-f9a5d2a742da,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,523
"2024-02-15 21:28:28",,,RealTactus,f653e014-3628-48cb-9a05-58a5785eada1,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.66,9313,7328,174,69,105,1.50,10.00,30,12,1,1,2,0,0,0,20,0,0,0,4,0,0,,,3000,0,25,1217
"2024-02-15 22:01:16",,,RealTactus,4b617d69-7953-4c6b-b627-50403e300175,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.86,7932,3364,129,54,75,4.29,23.00,30,8,1,1,8,0,0,0,7,0,0,1,11,0,0,,,2900,0,19,1140
"2024-02-15 22:22:18",,,RealTactus,2c26b5e3-9a50-4b86-807c-fb73148c4d0b,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.84,8424,6676,129,63,66,1.88,14.00,30,6,0,1,11,0,0,0,16,0,0,0,6,0,0,,,3000,0,21,1321
"2024-02-20 00:58:07",,,RealTactus,90ac3653-03bf-464e-b433-16fe4831a5ce,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,27,0,27,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,737
"2024-02-20 05:41:26",,,RealTactus,8e8cac9a-c885-4972-ba8a-d699e81eadc6,"Streets - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,17.24,1606,6258,58,10,48,0.20,-18.66,5,4,1,0,2,0,0,0,25,4,0,0,1,0,0,,,700,0,1,463
"2024-02-20 05:51:54",,,RealTactus,20a6d06b-1208-414b-b9b4-c1338d967eff,"Chill Out - Legendary","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,36
"2024-02-20 05:55:09",,,RealTactus,bf123cbe-46e1-4dad-9c99-47eba93b1c99,Institute,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,0,157,229,2,0,2,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,70
"2024-02-20 05:58:00",,,RealTactus,ec1f083d-64a6-4283-9f8b-dd6de1ac4ed9,"Live Fire - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,24.56,4314,8612,57,14,43,0.43,-19.33,15,4,1,3,6,0,0,0,35,2,0,0,2,0,0,,,1600,0,14,591
