Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-22 01:41:34",1,1,XxKingOfKingsxX,327fe4ff-3c07-485d-84bf-82851db51f9b,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,37.52,4303,4544,573,215,358,0.82,-0.33,14,1,2,10,0,0,0,0,17,8,0,0,3,0,0,14,16,1860,0,4,635
"2021-11-22 01:54:29",1,1,XxKingOfKingsxX,5e423b0a-c8fd-4ab9-a7a5-ab4905393f2d,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,40.43,3212,4325,423,171,252,0.88,-2.00,14,0,0,13,0,0,0,0,16,0,0,0,2,0,0,12,13,1400,0,3,542
"2021-11-22 03:51:12",1,1,XxKingOfKingsxX,9256d9ca-afbd-4f24-88e2-c930b464cec1,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1290,1293,,,,,,,,,,,,,3,1,1,0,,Win,39.52,4693,5185,797,315,482,0.75,-1.00,12,0,0,12,0,0,0,0,16,9,0,0,4,0,0,17,15,1775,0,2,752
"2021-11-22 04:12:35",1,1,XxKingOfKingsxX,56e76235-b5e9-4e9b-9fc6-800b70c6fa91,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1293,1293,,,,,,,,,,,,,2,1,1,0,,Win,39.53,4997,6216,845,334,511,0.50,-7.33,10,0,0,9,0,0,0,0,20,8,0,0,3,0,0,20,19,1940,0,2,903
"2021-11-22 04:29:56",1,1,XxKingOfKingsxX,6a4c21d3-c231-4523-91e0-598e01ca3877,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1293,1296,,,,,,,,,,,,,3,1,1,0,,Win,38.35,3018,3668,472,181,291,0.82,0.00,9,0,0,8,0,0,0,0,11,6,0,0,2,0,0,12,10,1200,0,2,479
"2021-11-22 04:40:31",1,1,XxKingOfKingsxX,081c3144-f271-4b5f-8379-8bcc3120b5db,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1296,1296,,,,,,,,,,,,,5,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,29
"2021-11-22 04:43:17",1,1,XxKingOfKingsxX,3229e5b3-dd9f-4a2f-a740-1aaaaa0a6f8f,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1296,1296,,,,,,,,,,,,,7,1,1,0,,Loss,34.55,3427,5528,660,228,432,0.67,-3.33,12,0,0,10,0,0,0,0,18,8,0,0,2,0,0,16,20,1785,0,1,699
"2021-11-22 04:56:27",1,1,XxKingOfKingsxX,d8bd420c-1466-4eb9-aa43-2ee3488b7ab5,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1296,1291,,,,,,,,,,,,,5,1,1,0,,Loss,35.14,3501,5696,700,246,454,0.72,-4.00,13,1,0,10,0,0,0,0,18,3,0,0,4,0,0,16,19,1775,0,4,753
"2021-11-22 05:10:42",1,1,XxKingOfKingsxX,be9a5d63-f0bb-4f97-94bd-85274db6021b,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1291,1292,,,,,,,,,,,,,1,1,1,0,,Win,26.55,853,1220,226,60,166,0.25,-1.00,1,0,0,1,0,0,0,0,4,6,0,0,1,0,0,8,5,450,0,0,290
"2021-11-22 05:16:58",1,1,XxKingOfKingsxX,544da808-5c91-44e2-9a26-b8df90faf2b6,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1292,1291,,,,,,,,,,,,,6,1,1,0,,Loss,34.95,3501,6176,578,202,376,0.48,-11.00,12,0,1,9,2,0,0,0,25,6,0,0,2,0,0,15,20,1685,0,4,765
"2021-11-22 05:31:01",1,1,XxKingOfKingsxX,4407cfbf-340a-4426-a8dc-98943432695a,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1291,1289,,,,,,,,,,,,,8,1,1,0,,Loss,32.87,2378,3550,499,164,335,0.42,-4.66,5,0,1,4,0,0,0,0,12,7,0,0,2,0,0,13,14,850,0,1,546
"2021-11-22 05:41:55",1,1,XxKingOfKingsxX,c39451f9-785e-42bd-ba7c-bf239b4af71e,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1289,1283,,,,,,,,,,,,,6,1,1,0,,Loss,35.25,4188,6042,732,258,474,0.62,-5.33,13,0,1,10,0,0,0,1,21,8,0,0,4,0,0,16,20,1820,0,4,817
"2021-11-22 05:57:46",1,1,XxKingOfKingsxX,75113092-5f88-4291-9293-4a70eb1733f9,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1283,1282,,,,,,,,,,,,,5,1,1,0,,Loss,35.75,3965,6738,635,227,408,0.36,-12.66,9,0,2,7,0,0,0,0,25,10,0,0,2,0,0,19,25,2335,0,3,894
"2021-11-22 06:24:35",1,1,XxKingOfKingsxX,2cc45ec1-9e34-43df-873a-93019da83a62,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1282,1280,,,,,,,,,,,,,8,1,1,0,,Loss,34.46,1374,3547,267,92,175,0.33,-8.66,5,0,1,4,0,0,0,0,15,4,0,0,2,0,0,9,14,700,0,1,456
"2021-11-22 06:34:00",1,1,XxKingOfKingsxX,fa280c35-c6f4-4ae9-90bb-5e6f01c8a761,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1280,1277,,,,,,,,,,,,,5,1,1,0,,Loss,37.68,5013,6630,706,266,440,0.79,-3.33,19,1,0,15,0,0,0,0,24,5,0,0,4,0,0,14,20,2485,0,4,765
"2021-11-22 06:53:41",1,1,XxKingOfKingsxX,31085338-1a67-4602-8b56-a1347f4cfcef,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1277,1273,,,,,,,,,,,,,6,1,1,0,,Loss,28.38,3785,5855,754,214,540,0.53,-6.66,10,0,0,10,0,0,0,0,19,7,0,0,5,0,0,14,18,1510,0,2,756
"2021-11-22 17:06:01",1,1,XxKingOfKingsxX,835a1221-d8e2-404f-93e4-8fecc3f0de55,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1273,1272,,,,,,,,,,,,,6,1,1,0,,Loss,41.99,6495,4182,874,367,507,2.27,15.33,25,1,0,21,1,0,0,0,11,4,0,0,5,0,0,14,15,2935,0,11,753
"2021-11-22 17:20:38",1,1,XxKingOfKingsxX,4bf8ca75-a6cc-4734-a727-7616f5bb0d6e,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1272,1279,,,,,,,,,,,,,2,1,1,0,,Win,43.62,7592,6904,885,386,499,1.47,10.66,25,0,1,15,3,0,0,0,17,8,1,0,4,0,0,18,19,3310,0,8,939
"2021-11-22 17:38:21",1,1,XxKingOfKingsxX,a90c6453-9692-444a-b8a3-90290cdc254d,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1279,1278,,,,,,,,,,,,,8,1,1,0,,Loss,44.48,4486,3588,562,250,312,1.23,4.66,16,0,1,14,0,0,0,0,13,5,0,0,2,0,0,11,13,1970,0,4,541
"2021-11-22 22:25:46",1,1,XxKingOfKingsxX,d23b3b71-acdb-4d44-99af-9c7fefee4d3b,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1278,1279,,,,,,,,,,,,,3,1,1,0,,Win,41.37,3589,4355,498,206,292,0.79,-1.66,11,1,1,8,0,0,0,0,14,4,0,0,3,0,0,12,11,1300,0,2,525
"2021-11-23 02:20:46",1,1,XxKingOfKingsxX,8980a4dc-81c3-46ad-afc1-add990a6ce17,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1279,1287,,,,,,,,,,,,,1,1,1,0,,Win,41.26,3736,2826,492,203,289,1.78,8.33,16,1,0,12,0,0,0,0,9,4,0,0,8,0,0,11,11,1800,0,8,488
