Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-17 00:46:47",1,1,Nafburger,1afe96dd-76e5-432f-979f-d5623e6ced9e,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,42.95,5641,4009,482,207,275,1.50,8.67,15,,,,,,,,10,11,0,0,7,1,0,,,,0,10,681
"2021-11-17 00:59:47",1,1,Nafburger,eadba039-e20c-4673-9e18-d2dce951c21c,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1263,1278,,,,,,,,,,,,,1,,,,,Win,55.91,10297,5898,1109,620,489,2.29,27.00,39,,,,,,,,17,15,0,0,4,0,0,,,,0,12,809
"2021-11-17 01:59:30",1,1,Nafburger,c7c06b1a-9e20-42aa-afba-6bf6bf2b4029,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1278,1293,,,,,,,,,,,,,1,,,,,Win,50,6779,4308,766,383,383,1.86,13.67,26,,,,,,,,14,5,0,0,6,0,0,,,,0,9,597
"2021-11-17 02:10:58",1,1,Nafburger,3e7f9e71-d5c4-4efc-94bd-9e44c23ce190,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1293,1308,,,,,,,,,,,,,1,,,,,Win,60.63,4086,2432,315,191,124,3.20,12.00,16,,,,,,,,5,3,0,0,6,0,0,,,,0,6,359
"2021-11-17 02:18:47",1,1,Nafburger,bd5da389-70b1-4a85-870f-b599a9cbcf46,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1308,1311,,,,,,,,,,,,,2,,,,,Win,52.57,5614,3916,622,327,295,1.40,6.67,14,,,,,,,,10,8,0,0,4,0,0,,,,0,4,451
"2021-11-17 02:28:14",1,1,Nafburger,6989f79b-ad4c-42fb-aa81-f68f51254193,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1311,1311,,,,,,,,,,,,,5,,,,,Loss,52.34,3761,4062,428,224,204,1.09,2.67,12,,,,,,,,11,5,0,0,3,0,0,,,,0,5,383
"2021-11-17 02:35:48",1,1,Nafburger,e71e0288-7be2-4358-825f-bffffda77d80,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1311,1326,,,,,,,,,,,,,1,,,,,Win,54.8,8645,4710,885,485,400,3.44,24.00,31,,,,,,,,9,6,0,0,10,0,0,,,,0,13,586
"2021-11-17 02:47:00",1,1,Nafburger,5a13a978-cfb9-4280-a08d-3e17dfc7a344,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1326,1326,,,,,,,,,,,,,7,,,,,Loss,55.24,4318,3421,458,253,205,1.67,7.33,15,,,,,,,,9,4,0,0,4,0,0,,,,0,7,429
"2021-11-17 02:56:54",1,1,Nafburger,20a795f2-7720-4d84-ae95-82cce7f25992,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1326,1326,,,,,,,,,,,,,5,,,,,Loss,55.32,1726,2202,141,78,63,0.50,-5.00,5,,,,,,,,10,0,0,0,1,0,0,,,,0,0,277
"2021-11-17 03:03:10",1,1,Nafburger,c79ec901-fa0f-455d-8be7-be45f28cd210,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1326,1326,,,,,,,,,,,,,8,,,,,Loss,63.1,4864,3969,439,277,162,1.00,2.33,14,,,,,,,,14,7,0,0,4,0,0,,,,0,2,491
"2021-11-17 03:12:32",1,1,Nafburger,913bd0ea-92f2-4220-82b5-cf1b1ac31134,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1326,1326,,,,,,,,,,,,,7,,,,,Loss,51.12,8678,6422,847,433,414,1.27,10.00,28,,,,,,,,22,12,0,0,4,0,0,,,,0,12,813
"2021-11-17 03:27:27",1,1,Nafburger,80c8a703-28a9-40a2-bd4a-227f457f17dc,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1326,1326,,,,,,,,,,,,,6,,,,,Loss,40.49,6509,5459,783,317,466,1.40,10.00,28,,,,,,,,20,6,0,0,4,0,0,,,,0,10,759
"2021-11-17 13:31:42",1,1,Nafburger,cccbbe12-f316-4f1f-b543-8c47b4bb92df,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1326,1326,,,,,,,,,,,,,7,,,,,Left,43.24,1995,2974,296,128,168,0.67,-2.33,6,,,,,,,,9,2,0,0,4,0,0,,,,0,1,502
"2021-11-17 13:38:22",1,1,Nafburger,2227126d-0f81-41da-9b6a-9c69d46402f1,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1326,1326,,,,,,,,,,,,,5,,,,,Loss,46.48,6995,5482,824,383,441,1.53,11.33,26,,,,,,,,17,7,0,0,4,0,0,,,,0,8,767
"2021-11-17 14:07:47",1,1,Nafburger,866b6dca-b85b-458e-a597-a7b86d932204,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1326,1326,,,,,,,,,,,,,5,,,,,Loss,50.23,3805,4735,444,223,221,0.50,-6.00,9,,,,,,,,18,9,0,0,2,0,0,,,,0,2,554
"2021-11-17 14:19:27",1,1,Nafburger,a7ae6c69-b494-42de-93d5-916f6e0d7a95,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1326,1326,,,,,,,,,,,,,5,,,,,Loss,50.18,7024,6556,827,415,412,0.84,0.67,21,,,,,,,,25,14,1,0,3,0,0,,,,0,4,765
"2021-11-17 16:12:01",1,1,Nafburger,6b065e2c-322c-4109-9110-58e5b471deef,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1326,1326,,,,,,,,,,,,,7,,,,,Left,56.05,6795,6131,735,412,323,1.05,3.67,22,,,,,,,,21,8,0,0,6,0,0,,,,0,13,908
"2021-11-17 16:26:03",1,1,Nafburger,964c6c99-bf15-4126-b003-fd16ad0b8678,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1326,1311,,,,,,,,,,,,,8,,,,,Left,45.64,2136,3744,287,131,156,0.36,-8.33,5,,,,,,,,14,2,0,0,1,0,0,,,,0,1,528
"2021-11-17 16:34:05",1,1,Nafburger,5299f1d3-e883-4bb9-8f5a-f3b6c630a938,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1311,1311,,,,,,,,,,,,,6,,,,,Loss,56.02,8190,6261,764,428,336,1.23,9.67,27,,,,,,,,22,14,0,0,4,0,0,,,,0,14,778
"2021-11-17 16:48:49",1,1,Nafburger,7feff446-8a3f-42d8-ae13-66d60331a36c,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1311,1311,,,,,,,,,,,,,6,,,,,Loss,41.33,3222,3834,450,186,264,0.82,-1.00,9,,,,,,,,11,3,0,0,2,0,0,,,,0,3,506
