Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-21 02:17:55",,,Nafburger,4bbcf90d-bec2-48a6-9843-025bb47f8a8a,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,3,0,3,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,73
"2021-11-21 02:21:21",,,Nafburger,56c2a97c-c1e6-4801-8f73-b7710358fa0b,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,23.13,1721,1001,147,34,113,1.90,9.67,19,,,,,,,,10,2,0,0,7,0,0,,,,0,9,385
"2021-11-21 02:33:39",,,Nafburger,e34f3065-d9bb-43e4-9b7e-fd74bcb50920,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,12
"2021-11-21 02:34:50",,,Nafburger,c64705d7-8627-4851-85e0-665483aef3fb,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,28.89,1347,1386,180,52,128,0.93,-0.67,14,,,,,,,,15,1,0,0,4,0,0,,,,0,2,347
"2021-11-21 02:41:55",,,Nafburger,9d858b9d-e4b2-4ac9-831c-f7e4317b36d4,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,7
"2021-11-21 02:43:44",,,Nafburger,64d176bb-b328-4a70-8f9e-fad52ae590e7,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,31.41,1802,1745,156,49,107,1.06,1.00,19,,,,,,,,18,0,0,0,5,0,0,,,,0,10,447
"2021-11-21 03:49:26",,,Nafburger,b3690a41-bd2d-4d33-baca-855e31e93828,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,32.56,2267,1467,215,70,145,1.50,8.33,24,,,,,,,,16,1,0,0,7,0,0,,,,0,6,437
"2021-11-21 03:59:10",,,Nafburger,8e37cb54-fead-461c-8aa1-f96d812cb46d,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,26.18,1696,1216,191,50,141,1.38,5.33,18,,,,,,,,13,1,0,0,4,0,0,,,,0,3,448
"2021-11-21 04:09:14",,,Nafburger,334d0d53-8a34-4058-a3fd-2c39d0e36863,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,29.33,1355,1630,150,44,106,0.78,-4.00,14,,,,,,,,18,0,0,0,3,0,0,,,,0,2,393
"2021-11-21 04:17:27",,,Nafburger,1da15e30-0358-4728-98ea-80c80a0d3ed5,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,31.58,2003,1524,190,60,130,1.31,5.67,21,,,,,,,,16,2,0,0,7,0,0,,,,0,7,404
"2021-11-23 04:24:14",,,Nafburger,223a394a-5f60-4df1-b772-0e6cf5a3a62f,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,28.17,1195,1184,142,40,102,0.92,-1.00,12,,,,,,,,13,0,0,0,5,0,0,,,,0,3,382
"2021-11-23 04:32:01",,,Nafburger,fe1e0437-8b6b-4a38-a977-fde18a18cbed,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,35.07,1407,1075,134,47,87,1.25,3.00,15,,,,,,,,12,0,0,0,3,0,0,,,,0,5,370
"2021-11-23 04:39:29",,,Nafburger,104bd425-5d24-4aea-a813-36e2eb37c605,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,23.86,788,1071,88,21,67,0.73,-3.00,8,,,,,,,,11,0,0,0,2,0,0,,,,0,2,478
"2021-11-23 04:56:10",,,Nafburger,dc15bca7-d06c-42c1-a519-ed99d1ef185a,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,0,0,90,81,0,81,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,116
"2021-11-23 05:05:42",,,Nafburger,3cd65e37-431f-404b-94b9-20ceb7153677,Aquarius," SWAT",,,,0,0,,,,,,,,,,,,,2,,,,,Win,32.71,1156,979,107,35,72,1.09,1.33,12,,,,,,,,11,1,0,0,4,0,0,,,,0,1,421
"2021-11-23 05:15:08",,,Nafburger,09a8798d-3fb3-456b-b24e-4d2c96d9c104,Bazaar," SWAT",,,,0,0,,,,,,,,,,,,,1,,,,,Win,32.94,1818,810,170,56,114,2.22,11.00,20,,,,,,,,9,0,0,0,5,0,0,,,,0,10,406
"2021-11-23 05:48:02",,,Nafburger,30035148-eef3-4746-98f0-83d45c056548,Recharge," SWAT",,,,0,0,,,,,,,,,,,,,1,,,,,Win,29.25,1441,1004,106,31,75,1.45,5.00,16,,,,,,,,11,0,0,0,3,0,0,,,,0,5,385
"2021-11-23 05:55:33",,,Nafburger,7de2d735-023e-4337-8f55-de8b512302e5,"Live Fire"," SWAT",,,,0,0,,,,,,,,,,,,,1,,,,,Win,29.27,1389,1259,164,48,116,1.15,2.00,15,,,,,,,,13,0,0,0,3,0,0,,,,0,5,373
"2021-11-23 06:26:40",,,Nafburger,0e29fada-6887-4651-8e1e-3fa4ceb437c5,Streets," SWAT",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,28.18,1370,1129,110,31,79,1.25,3.00,15,,,,,,,,12,0,0,0,5,0,0,,,,0,5,405
"2021-11-23 06:35:35",,,Nafburger,35d63893-5232-457c-a1d5-f36ae9513575,Aquarius," SWAT",,,,0,0,,,,,,,,,,,,,1,,,,,Win,30.77,1227,1135,91,28,63,1.08,1.00,13,,,,,,,,12,0,0,0,2,0,0,,,,0,3,551
"2021-11-23 06:45:56",,,Nafburger,b9c05f35-42e7-4fa3-b026-c577b2f2533f,"Live Fire"," SWAT",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,31.18,1117,1194,93,29,64,0.92,-1.00,12,,,,,,,,13,0,0,0,4,0,0,,,,0,3,329
"2021-11-24 01:32:27",,,Nafburger,ea3557f4-a232-4a66-b090-c2af5d3f1345,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,2.33,229,154,43,1,42,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,1,239
"2021-11-24 01:37:18",,,Nafburger,5d8d2b80-d6f3-4afa-a5dd-9c6137f0a1b9,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,66.67,72,0,9,6,3,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,292
"2021-11-24 01:48:22",,,Nafburger,922fd0b7-1af2-4263-8d97-6ebeba0029a3,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,112,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,318
"2021-11-24 02:42:50",,,Nafburger,3b72ee37-1a57-4da1-b686-3d7305afcaac,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,33.85,7705,7288,130,44,86,0.95,0.33,19,,,,,,,,20,4,0,0,5,0,0,,,,0,16,798
"2021-11-24 02:58:41",,,Nafburger,4df5bf0c-76ec-4a67-b198-9e831c8db9e1,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,41.18,6892,4873,102,42,60,2.27,14.67,25,,,,,,,,11,2,0,0,6,0,0,,,,0,17,590
"2021-11-24 03:26:01",,,Nafburger,69d5569f-2521-4e18-8eb9-14af403c2b00,Bazaar," Snipes",,,,0,0,,,,,,,,,,,,,1,,,,,Win,35.56,6061,4382,90,32,58,2.00,11.67,22,,,,,,,,11,2,0,0,7,0,0,,,,0,20,697
"2021-11-24 03:43:07",,,Nafburger,07ebb596-5077-4825-ade1-a9a09acb262a,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,37.34,2124,1577,158,59,99,1.35,6.00,23,,,,,,,,17,0,0,0,6,0,0,,,,0,10,499
"2021-11-24 03:52:39",,,Nafburger,279d6f2c-ae33-4a4a-a9c0-8460dc7db64c,Streets," Snipes",,,,0,0,,,,,,,,,,,,,2,,,,,Win,32.29,5570,4017,96,31,65,1.60,8.33,16,,,,,,,,10,7,0,0,6,0,0,,,,0,7,636
"2021-11-24 04:04:44",,,Nafburger,da3632d9-d613-4053-ba87-965691cf3fee,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,23
"2021-11-24 04:06:00",,,Nafburger,829235a8-48a0-435e-b949-a0530dafa9b6,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,24.82,1403,1538,137,34,103,0.88,-2.00,15,,,,,,,,17,0,0,0,5,0,0,,,,0,6,498
"2021-11-24 04:17:09",,,Nafburger,2c030580-f6c9-4bc0-96fd-7c569647fb07,Aquarius," Snipes v2",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,33.33,5756,5452,108,36,72,1.21,3.33,17,,,,,,,,14,1,0,0,4,0,0,,,,0,15,697
"2021-11-24 05:44:03",,,Nafburger,dbc8887c-34bf-42ef-8f66-c85ac2eb69b9,Bazaar," Snipes",,,,0,0,,,,,,,,,,,,,1,,,,,Win,38.68,6282,3542,106,41,65,2.30,14.00,23,,,,,,,,10,3,0,0,9,0,0,,,,0,20,581
"2021-11-24 05:55:02",,,Nafburger,14f471e8-1bda-4a5b-bdd4-cdecde3edb42,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,28.79,2181,1274,198,57,141,1.85,11.00,24,,,,,,,,13,0,0,0,7,0,0,,,,0,13,354
"2021-11-24 06:40:47",,,Nafburger,c2eabb60-cf00-4ad2-838c-997e83cba73b,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,26.26,937,1020,99,26,73,0.91,-0.67,10,,,,,,,,11,1,0,0,4,0,0,,,,0,3,390
"2021-11-24 06:48:25",,,Nafburger,ce423474-f9cd-46e6-af91-61caa9bf1249,"Live Fire"," Snipes",,,,0,0,,,,,,,,,,,,,2,,,,,Win,39.24,4790,5554,79,31,48,0.94,0.00,16,,,,,,,,17,3,0,0,2,0,0,,,,0,13,680
"2021-11-24 07:02:01",,,Nafburger,2562ea9b-2bb7-40ed-baf3-7bc8ab978550,Streets," Snipes",,,,0,0,,,,,,,,,,,,,2,,,,,Win,32.14,4075,4634,84,27,57,1.08,2.33,14,,,,,,,,13,4,0,0,3,0,0,,,,0,14,739
"2021-11-24 07:18:08",,,Nafburger,2322cdd1-ca97-41d8-8578-16b7de9dc217,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,29.19,1744,1524,161,47,114,1.12,2.33,19,,,,,,,,17,1,0,0,5,0,0,,,,0,4,479
"2021-11-24 07:34:14",,,Nafburger,10786d2d-1474-4142-b5ea-9504a051b518,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,24.1,1098,1801,195,47,148,0.55,-9.00,11,,,,,,,,20,0,0,0,2,0,0,,,,0,1,398
"2021-11-24 07:41:52",,,Nafburger,d5d7d437-2c38-43c5-93f6-51c6f5a2e1fc,Bazaar," Snipes",,,,0,0,,,,,,,,,,,,,2,,,,,Win,31,4805,3367,100,31,69,1.67,8.00,15,,,,,,,,9,6,0,0,6,0,0,,,,0,13,700
"2021-11-24 07:58:59",,,Nafburger,e8e5eb7f-ecf8-4074-a36d-e246cd8b4c55,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,25.61,1777,1459,164,42,122,1.19,3.33,19,,,,,,,,16,1,0,0,3,0,0,,,,0,4,419
"2021-11-24 08:07:03",,,Nafburger,88471003-36fa-46b7-86a1-637512705905,Recharge," Snipes v2",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,25.68,3292,6318,74,19,55,0.55,-8.33,11,,,,,,,,20,2,0,0,5,0,0,,,,0,9,688
"2021-11-24 08:22:39",,,Nafburger,dde52e1f-d12b-4ec8-b512-d158a18fc483,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,35.29,867,911,68,24,44,0.90,-1.00,9,,,,,,,,10,0,0,0,4,0,0,,,,0,1,313
"2021-11-24 08:28:59",,,Nafburger,41c171ff-aa1c-462d-a404-df482485ed23,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Draw,18.95,654,679,95,18,77,1.00,0.00,7,,,,,,,,7,0,0,0,2,0,0,,,,0,3,291
"2021-11-24 08:37:49",,,Nafburger,27bde8a5-70c0-4b2a-8860-52cba8e490a7,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,28.3,1253,1972,106,30,76,0.64,-8.00,14,,,,,,,,22,0,0,0,2,0,0,,,,0,1,349
"2021-11-24 08:45:12",,,Nafburger,4cbc88a4-ed82-4f3f-96ad-ed4a9bea4a24,Recharge," Snipes",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,26
"2021-11-24 08:48:30",,,Nafburger,ade9a601-e92f-4de7-af87-496f58459084,Recharge," Snipes",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,45.71,6021,5327,70,32,38,1.00,1.67,15,,,,,,,,15,5,0,0,6,0,0,,,,0,14,779
"2021-11-24 09:02:47",,,Nafburger,aa7ee243-1f19-4f5c-96d7-ccdface48713,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,26.63,1847,1454,199,53,146,1.19,3.00,19,,,,,,,,16,0,0,0,6,0,0,,,,0,7,395
"2021-11-25 03:34:34",,,Nafburger,5af0aaeb-b119-4dca-bb7a-1f4fe5705fdc,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,75
"2021-11-25 03:44:29",,,Nafburger,47e12ccc-fb59-43e6-bc9b-bd4e4303bf9c,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,30.56,1619,1361,216,66,150,1.21,3.33,17,,,,,,,,14,1,0,0,3,0,0,,,,0,2,461
"2021-11-25 03:53:25",,,Nafburger,750439e3-e6b9-46d6-a76d-834a65031983,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,32.49,2028,1290,197,64,133,1.57,8.33,22,,,,,,,,14,1,0,0,6,0,0,,,,0,11,376
"2021-11-25 04:03:24",,,Nafburger,a436b10e-c6ea-4c9d-85db-9c765e4c2ec6,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,34.19,1493,928,155,53,102,1.60,6.33,16,,,,,,,,10,1,0,0,5,0,0,,,,0,6,352
"2021-11-25 04:10:56",,,Nafburger,2b026199-40a9-4f8f-bd60-1e28ad80314e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,33.59,1320,1202,131,44,87,1.08,1.33,14,,,,,,,,13,1,0,0,5,0,0,,,,0,2,341
"2021-11-25 04:21:16",,,Nafburger,333ccb9a-495e-4574-b3c0-8128d21cdeda,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,24.76,1120,1442,105,26,79,0.80,-2.67,12,,,,,,,,15,1,0,0,3,0,0,,,,0,5,483
"2021-11-25 04:30:33",,,Nafburger,d41a751d-f7a4-4900-b89c-c297110704da,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,31.58,1739,1634,133,42,91,1.00,0.67,18,,,,,,,,18,2,0,0,4,0,0,,,,0,5,342
"2021-11-25 06:09:45",,,Nafburger,d29be3fa-3150-40d0-8535-e112f0e9bfb9,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,30.86,1550,1492,162,50,112,1.00,0.33,16,,,,,,,,16,1,0,0,3,0,0,,,,0,9,373
"2021-11-25 06:17:14",,,Nafburger,58ba42dc-087c-4531-8115-c326b3383173,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,32.71,1211,1330,107,35,72,0.87,-2.00,13,,,,,,,,15,0,0,0,4,0,0,,,,0,5,474
"2021-11-25 06:26:13",,,Nafburger,3f9fa654-5495-4316-b116-32606622b468,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,22.54,1250,1312,142,32,110,0.93,-1.00,13,,,,,,,,14,0,0,0,3,0,0,,,,0,4,540
"2021-11-25 06:36:20",,,Nafburger,9b619469-bb8c-4ecf-98fe-a3d0bc1e223d,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,39.08,1868,1102,174,68,106,1.58,7.33,19,,,,,,,,12,1,0,0,5,0,0,,,,0,5,405
"2021-11-25 06:44:25",,,Nafburger,c3bc0397-2dcb-42d6-8847-fdad66387d54,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,33.1,1363,1579,142,47,95,0.88,-1.67,15,,,,,,,,17,1,0,0,5,0,0,,,,0,5,604
"2021-11-25 06:55:42",,,Nafburger,50bd9b1f-38b8-4726-b784-1ed135aaa31d,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,37.5,1091,1722,96,36,60,0.58,-7.33,11,,,,,,,,19,2,0,0,2,0,0,,,,0,1,537
"2021-11-25 07:06:07",,,Nafburger,57c58c75-8826-4ca0-ac0d-6fc99e048f08,Streets,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,26.77,1238,1700,127,34,93,0.68,-6.00,13,,,,,,,,19,0,0,0,4,0,0,,,,0,3,397
"2021-11-25 07:13:52",,,Nafburger,c105e5c8-6566-48e1-a59c-9660f118b72a,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,20
"2021-11-25 07:15:34",,,Nafburger,33f98a2f-2777-471d-92c7-8b490c2a0d1f,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,36,1473,1371,150,54,96,1.00,0.33,15,,,,,,,,15,1,0,0,4,0,0,,,,0,7,474
"2021-11-25 07:24:37",,,Nafburger,dcaf18d2-3def-4ad0-8f6a-97bb5a8af6b5,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,28.7,707,1720,115,33,82,0.39,-11.00,7,,,,,,,,18,0,0,0,2,0,0,,,,0,1,409
"2021-11-26 03:30:24",,,Nafburger,5febdd73-ade2-4d60-8897-6ed7712ae10c,"Live Fire"," SWAT",,,,0,0,,,,,,,,,,,,,1,,,,,Win,27.55,1991,602,196,54,142,4.20,16.00,21,,,,,,,,5,0,0,0,7,0,0,,,,0,13,300
"2021-11-26 03:37:28",,,Nafburger,1921e16b-d580-4722-ac87-eee70226c41a,Aquarius," SWAT",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,29.49,750,1192,78,23,55,0.62,-5.00,8,,,,,,,,13,0,0,0,4,0,0,,,,0,2,316
"2021-11-26 03:44:45",,,Nafburger,020a54c4-e7fc-4d3f-b82c-f4d2c3d143e8,Recharge," SWAT",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,29.32,1662,1591,191,56,135,1.06,1.00,18,,,,,,,,17,0,0,0,3,0,0,,,,0,4,467
"2021-11-26 04:11:19",,,Nafburger,aeef6d73-8a5d-4503-b539-e0c6acaf0d05,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,31.3,1359,1324,131,41,90,1.08,1.00,14,,,,,,,,13,0,0,0,3,0,0,,,,0,6,423
