Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-04-26T14:59:18Z,6,1,TheLichKing5604,30694eec-b6b2-4f3c-b315-67b577625b5b,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,32.34,4459,5898,841,272,569,0.58,-7.00,11,19,3,0,0,4,17,1275,0,3,Loss,2,14170,1118.838,0,946
2024-04-26T14:59:18Z,6,1,"Mr 0tterFace",30694eec-b6b2-4f3c-b315-67b577625b5b,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,39.34,3244,5309,361,142,219,0.26,-12.33,5,19,5,0,0,7,16,775,1,1,Loss,2,14170,1118.838,0,946
2024-04-26T14:59:18Z,6,1,Narkal41,30694eec-b6b2-4f3c-b315-67b577625b5b,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,48.52,16194,2971,270,131,139,1.38,3.00,11,8,0,0,0,7,16,1250,0,8,Loss,2,14170,1118.838,0,946
2024-04-26T14:59:18Z,6,1,"HixZ Willeboi",30694eec-b6b2-4f3c-b315-67b577625b5b,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,59.63,5022,5583,483,288,195,0.84,-2.00,16,19,3,0,0,14,15,1810,0,7,Loss,2,14170,1118.838,0,946
2024-04-26T14:59:18Z,6,1,TH3TAMPER3D1,30694eec-b6b2-4f3c-b315-67b577625b5b,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,42.45,4090,5352,973,413,560,0.21,-15.00,4,19,0,0,0,4,17,425,0,2,Loss,2,14170,1118.838,0,946
2024-04-26T14:59:18Z,6,1,IndyMan5611,30694eec-b6b2-4f3c-b315-67b577625b5b,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,53.56,5962,7131,435,233,202,0.82,-3.00,18,22,3,0,0,6,17,2075,1,12,Loss,2,14170,1118.838,0,946
2024-04-26T14:59:18Z,6,1,Mayan117,30694eec-b6b2-4f3c-b315-67b577625b5b,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,48.07,7446,2340,362,174,188,0.86,-0.66,6,7,1,1,0,13,15,1160,1,2,Loss,2,14170,1118.838,0,946
2024-04-26T14:59:18Z,6,1,ProllyPaul,30694eec-b6b2-4f3c-b315-67b577625b5b,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,21.85,1491,6252,325,71,254,0.17,-18.66,4,24,4,1,0,5,17,545,0,2,Loss,2,14170,1118.838,0,946
2024-04-26T14:59:18Z,6,1,FrostyTax190601,30694eec-b6b2-4f3c-b315-67b577625b5b,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,50.37,6018,4761,947,477,470,0.68,-5.66,13,19,1,0,0,8,13,1500,0,7,Loss,2,14170,1118.838,0,946
2024-04-26T14:59:18Z,6,1,AngelBMxX,30694eec-b6b2-4f3c-b315-67b577625b5b,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,26.95,5027,4003,1228,331,897,0.77,-1.33,10,13,5,0,0,10,12,1470,1,3,Loss,2,14170,1118.838,0,946
2024-04-26T14:59:18Z,6,1,R3MU51SD3AD,30694eec-b6b2-4f3c-b315-67b577625b5b,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,44.3,4451,5012,535,237,298,0.50,-5.33,8,16,8,1,0,8,13,1260,0,3,Loss,2,14170,1118.838,0,946
2024-04-26T14:59:18Z,6,1,xChelseaGrinx,30694eec-b6b2-4f3c-b315-67b577625b5b,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,30.6,1612,2721,317,97,220,0.44,-4.33,4,9,2,0,0,4,10,500,0,1,Win,1,24975,1415.818,0,946
2024-04-26T14:59:18Z,6,1,Phant0mOpus,30694eec-b6b2-4f3c-b315-67b577625b5b,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,46.15,239,1206,26,12,14,0.25,-3.00,1,4,0,0,0,2,3,125,0,0,Loss,2,14170,1118.838,0,946
2024-04-26T14:59:18Z,6,1,Ghosts7396,30694eec-b6b2-4f3c-b315-67b577625b5b,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Loss,2,14170,1118.838,0,946
2024-04-26T14:59:18Z,6,1,KANSTROK,30694eec-b6b2-4f3c-b315-67b577625b5b,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Loss,2,14170,1118.838,0,946
2024-04-26T14:59:18Z,6,1,ClayishHarpy3,30694eec-b6b2-4f3c-b315-67b577625b5b,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,12.79,206,720,86,11,75,0.00,-2.33,0,3,2,0,0,0,3,100,0,0,Loss,2,14170,1118.838,0,946
2024-04-26T14:59:18Z,6,1,inq0king,30694eec-b6b2-4f3c-b315-67b577625b5b,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,38.02,1645,2386,242,92,150,0.40,-6.00,4,10,0,0,0,1,7,400,0,1,Loss,2,14170,1118.838,0,946
2024-04-26T14:59:18Z,6,1,ElBoots4549,30694eec-b6b2-4f3c-b315-67b577625b5b,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,76.19,105,450,21,16,5,0.00,-2.00,0,2,0,0,0,0,2,0,0,0,Loss,2,14170,1118.838,0,946
