Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-05-02T03:13:02Z,7,1,"FeaR Cory",3a1a3103-71dc-47c2-8de0-49b64cc93a54,Scarr,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,46.74,5046,3650,475,222,253,2.63,16.00,21,8,9,0,0,17,17,2800,6,15,Win,1,35835,1578.108,0,1111
2024-05-02T03:13:02Z,7,1,"Dog Champ 1",3a1a3103-71dc-47c2-8de0-49b64cc93a54,Scarr,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,55.4,9424,4447,278,154,124,2.73,21.33,30,11,7,0,0,33,14,3835,0,20,Win,1,35835,1578.108,0,1111
2024-05-02T03:13:02Z,7,1,"J Herbz",3a1a3103-71dc-47c2-8de0-49b64cc93a54,Scarr,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,29.66,7368,7263,735,218,517,0.75,-2.00,18,24,12,0,0,17,19,2545,0,7,Loss,2,19415,1260.478,0,1111
2024-05-02T03:13:02Z,7,1,AbsurdTunic324,3a1a3103-71dc-47c2-8de0-49b64cc93a54,Scarr,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,27.89,6067,7837,1219,340,879,0.48,-11.00,13,27,9,0,0,8,21,1970,0,7,Loss,2,19415,1260.478,0,1111
2024-05-02T03:13:02Z,7,1,nicholda,3a1a3103-71dc-47c2-8de0-49b64cc93a54,Scarr,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,18.67,3992,7141,959,179,780,0.21,-19.00,6,28,9,0,0,5,22,1275,0,3,Loss,2,19415,1260.478,0,1111
2024-05-02T03:13:02Z,7,1,ProdNuts,3a1a3103-71dc-47c2-8de0-49b64cc93a54,Scarr,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,36.11,5508,7407,468,169,299,0.48,-11.66,12,25,4,0,0,12,20,1485,0,4,Loss,2,19415,1260.478,0,1111
2024-05-02T03:13:02Z,7,1,"TGK NIGHTBLADES",3a1a3103-71dc-47c2-8de0-49b64cc93a54,Scarr,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,47.77,5814,8288,494,236,258,0.55,-11.66,17,31,7,0,1,6,21,2025,0,8,Loss,2,19415,1260.478,0,1111
2024-05-02T03:13:02Z,7,1,sk00pz6709,3a1a3103-71dc-47c2-8de0-49b64cc93a54,Scarr,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,31.11,3260,7620,614,191,423,0.25,-19.33,7,28,5,0,0,3,22,1100,0,1,Loss,2,19415,1260.478,0,1111
2024-05-02T03:13:02Z,7,1,SundanceHez,3a1a3103-71dc-47c2-8de0-49b64cc93a54,Scarr,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,45.47,6135,8088,607,276,331,0.71,-3.66,15,21,7,0,0,12,20,2110,0,8,Loss,2,19415,1260.478,0,1111
2024-05-02T03:13:02Z,7,1,"Not Rentzy",3a1a3103-71dc-47c2-8de0-49b64cc93a54,Scarr,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,35.54,4066,6291,377,134,243,0.37,-10.00,7,19,6,0,0,12,20,1145,2,3,Loss,2,19415,1260.478,0,1111
2024-05-02T03:13:02Z,7,1,CouchBear,3a1a3103-71dc-47c2-8de0-49b64cc93a54,Scarr,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,43.69,5307,7193,499,218,281,0.63,-7.00,15,24,6,0,0,12,20,1825,0,6,Loss,2,19415,1260.478,0,1111
2024-05-02T03:13:02Z,7,1,DaFueyBomb,3a1a3103-71dc-47c2-8de0-49b64cc93a54,Scarr,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,42.62,4536,5541,481,205,276,0.71,-3.00,12,17,6,0,0,11,15,1500,2,9,Loss,2,19415,1260.478,0,1111
2024-05-02T03:13:02Z,7,1,"DaCheese Police",3a1a3103-71dc-47c2-8de0-49b64cc93a54,Scarr,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,50.43,2390,2542,232,117,115,0.78,-1.00,7,9,3,0,1,8,9,835,0,6,Loss,2,19415,1260.478,0,1111
2024-05-02T03:13:02Z,7,1,MasterCed21,3a1a3103-71dc-47c2-8de0-49b64cc93a54,Scarr,"Total Control","Big Team Battle",CrossPlay,Open,,,,Left,47.3,848,3282,74,35,39,0.17,-9.66,2,12,1,0,0,4,11,325,0,0,Loss,2,19415,1260.478,0,1111
2024-05-02T03:13:02Z,7,1,IXLuckyJokerXI,3a1a3103-71dc-47c2-8de0-49b64cc93a54,Scarr,"Total Control","Big Team Battle",CrossPlay,Open,,,,Left,27.91,655,982,86,24,62,1.00,0.33,2,2,1,0,0,2,5,325,1,1,Loss,2,19415,1260.478,0,1111
2024-05-02T03:13:02Z,7,1,"Talented Lemon",3a1a3103-71dc-47c2-8de0-49b64cc93a54,Scarr,"Total Control","Big Team Battle",CrossPlay,Open,,,,Left,46.98,4175,4271,215,101,114,0.56,-7.00,9,16,0,0,0,9,19,950,1,9,Loss,2,19415,1260.478,0,1111
