Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-04-09T19:26:44Z,6,1,GG996EGLG,a0512785-f4c4-4c05-8c3f-004013ac9ad9,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,28.87,1358,3596,239,69,170,0.27,-10.66,4,15,1,0,0,3,16,600,0,0,Win,1,25120,1204.309,0,943
2024-04-09T19:26:44Z,6,1,dr4g0xD,a0512785-f4c4-4c05-8c3f-004013ac9ad9,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,39.18,4139,4766,291,114,177,0.75,-2.33,12,16,5,0,0,10,15,2250,0,3,Loss,2,24205,1192.576,0,943
2024-04-09T19:26:44Z,6,1,Pinched,a0512785-f4c4-4c05-8c3f-004013ac9ad9,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,59.09,12042,5941,572,338,234,3.00,31.00,39,13,15,0,0,40,9,4935,7,22,Loss,2,24205,1192.576,0,943
2024-04-09T19:26:44Z,6,1,"YT DRO 4G",a0512785-f4c4-4c05-8c3f-004013ac9ad9,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,43.89,7777,5783,540,237,303,1.50,10.33,24,16,7,0,0,22,13,3175,0,10,Loss,2,24205,1192.576,0,943
2024-04-09T19:26:44Z,6,1,StedfastTeacher,a0512785-f4c4-4c05-8c3f-004013ac9ad9,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,43.01,8737,4454,465,200,265,1.67,12.33,20,12,13,0,0,20,13,2950,1,11,Loss,2,24205,1192.576,0,943
2024-04-09T19:26:44Z,6,1,"TaYloRd CoCo",a0512785-f4c4-4c05-8c3f-004013ac9ad9,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,31.22,3457,5020,583,182,401,0.71,-3.00,12,17,6,0,0,9,15,2075,0,5,Loss,2,24205,1192.576,0,943
2024-04-09T19:26:44Z,6,1,consolaaba1,a0512785-f4c4-4c05-8c3f-004013ac9ad9,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,27.82,2713,5191,478,133,345,0.36,-7.33,5,14,5,0,0,4,17,850,0,0,Loss,2,24205,1192.576,0,943
2024-04-09T19:26:44Z,6,1,qewjr,a0512785-f4c4-4c05-8c3f-004013ac9ad9,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,15.44,2145,4817,408,63,345,0.33,-11.00,6,18,3,0,0,8,15,1075,0,2,Loss,2,24205,1192.576,0,943
2024-04-09T19:26:44Z,6,1,"GR MUGEN",a0512785-f4c4-4c05-8c3f-004013ac9ad9,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,44.33,4375,5591,291,129,162,0.59,-5.33,10,17,5,0,0,14,14,1575,0,2,Loss,2,24205,1192.576,0,943
2024-04-09T19:26:44Z,6,1,"Said papi8553",a0512785-f4c4-4c05-8c3f-004013ac9ad9,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,22.15,3435,1952,623,138,485,1.86,7.66,13,7,5,0,0,6,12,1570,0,5,Loss,2,24205,1192.576,0,943
2024-04-09T19:26:44Z,6,1,Bohonk9949,a0512785-f4c4-4c05-8c3f-004013ac9ad9,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,,,,Left,42.14,3635,4172,401,169,232,0.75,0.33,9,12,10,0,0,12,11,2000,0,3,Win,1,25120,1204.309,0,943
2024-04-09T19:26:44Z,6,1,Donreiser,a0512785-f4c4-4c05-8c3f-004013ac9ad9,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,,,,Left,47.22,338,680,36,17,19,0.33,-1.33,1,3,2,0,0,2,4,200,0,0,Loss,2,24205,1192.576,0,943
2024-04-09T19:26:44Z,6,1,OrbetLight,a0512785-f4c4-4c05-8c3f-004013ac9ad9,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,,,,Left,9.61,3716,4413,1217,117,1100,0.63,-4.00,10,16,6,0,0,10,14,1700,0,1,Loss,2,24205,1192.576,0,943
2024-04-09T19:26:44Z,6,1,GOP725,a0512785-f4c4-4c05-8c3f-004013ac9ad9,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,,,,Left,25.4,486,1055,63,16,47,0.00,-4.00,0,4,0,0,0,0,12,0,0,0,Loss,2,24205,1192.576,0,943
2024-04-09T19:26:44Z,6,1,LipeX9428,a0512785-f4c4-4c05-8c3f-004013ac9ad9,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,,,,Left,29.56,5483,3499,663,196,467,1.22,4.66,11,9,8,0,0,7,11,1850,0,9,Loss,2,24205,1192.576,0,943
