Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-31 11:04:05",,,SiteOfficial,e5b59c12-2ff2-4113-958f-404ad4616828,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,76
"2021-12-31 11:24:13",,,SiteOfficial,f8f13e78-43f1-4777-a698-d90fba2527e5,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,284,30,0,30,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,,,-100,0,0,222
"2022-01-03 12:56:50",,,SiteOfficial,accdca4c-c76b-4a47-a827-dbd217e03550,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,25.88,2550,974,85,22,63,2.75,7.33,11,3,0,2,6,0,0,0,4,1,0,2,4,0,0,,,950,0,9,497
"2022-01-03 13:23:40",,,SiteOfficial,ca92d158-f65c-43cd-ac4d-3b72d32322d3,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,11.11,229,0,9,1,8,1.00,1.00,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,,,100,0,0,271
"2022-01-04 18:13:29",,,SiteOfficial,fbf2e8a3-7ac2-4cf2-8c92-4ce1db73132b,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,76
"2022-01-11 18:04:13",,,SiteOfficial,547a67f6-10ea-43d6-b439-1dbfb0b2ab33,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,80,0,80,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,109
"2022-01-11 18:07:33",,,SiteOfficial,5be1bb64-a0cb-45ba-9309-435a038ec380,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,4,0,4,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,73
"2022-01-11 18:10:18",,,SiteOfficial,b64a090f-d80a-403d-9331-f7c0000b08e4,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,75,0,75,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,,,0,0,0,205
"2022-01-12 17:44:24",,,SiteOfficial,1d5a7489-707a-4fe5-8ae8-b46d447b9465,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,87
"2022-01-12 18:16:19",,,SiteOfficial,1681fda2-9915-44c7-bd62-e598fc7edc0b,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.41,832,0,39,22,17,4.00,4.00,4,0,0,2,2,0,0,0,0,0,0,0,4,0,0,,,400,0,3,182
"2022-01-18 18:07:06",,,SiteOfficial,1d7444b3-00cf-4db5-86cd-d54edc968822,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,72,0,72,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,73
"2022-01-18 18:11:58",,,SiteOfficial,7c4003e7-e7c9-4d08-b57c-6da981895366,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,79
"2022-01-18 18:14:38",,,SiteOfficial,bc598c23-4c1e-48ac-aeee-35c5fe371d7b,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,36,0,36,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,81
"2022-01-18 18:33:14",,,SiteOfficial,04e64efd-e3e3-4a5a-81e5-6f453bf7da2b,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,229,149,0,149,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,1,0,2,0,,,-100,0,0,288
"2022-01-20 16:35:55",,,SiteOfficial,c581922c-db0e-440a-a3c4-3f04dcc3e113,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,64
"2022-01-20 17:15:21",,,SiteOfficial,ecacc33e-ca4b-44de-a9f3-d1512d09cea4,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,48
"2022-01-20 17:26:33",,,SiteOfficial,02b2622e-42e1-445b-a430-3bdcfac811cc,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,53
"2022-01-20 17:38:26",,,SiteOfficial,9b7c1426-9be0-4ad2-971a-07f9eeda7418,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,51
"2022-01-20 17:43:07",,,SiteOfficial,15d07ed6-ee0b-4cbf-84e7-096f38d0a8e4,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,88
"2022-01-25 18:08:07",,,SiteOfficial,d59e343d-9941-4a09-9a92-890487224d93,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,73
"2022-01-26 18:10:14",,,SiteOfficial,0f6ad922-9a87-44c9-8de3-c2cd0c863cce,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,36,0,36,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,52
"2022-01-27 00:02:44",,,SiteOfficial,d6c473f5-8690-4fe1-abcb-887f0f3c2a94,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,229,21,0,21,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,192
"2022-01-27 18:02:16",,,SiteOfficial,6f649b6e-cdd7-468e-a12b-6834c4d88ce6,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,72,0,72,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,80
"2022-02-01 18:09:49",,,SiteOfficial,454d49de-ad0d-464e-bf39-64a8a6d50f03,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,85
"2022-02-01 18:12:50",,,SiteOfficial,c6c74820-e51a-4cab-a774-55cfec89a965,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,12
"2022-02-01 18:15:57",,,SiteOfficial,2f9b31f5-1451-4e01-b1e5-164762e50833,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,45
"2022-02-01 18:21:17",,,SiteOfficial,d1d355c7-42ba-4942-9a21-e2b4bd0029d8,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,47
"2022-02-01 18:26:52",,,SiteOfficial,c6908af5-16a3-4c65-b0d0-5c7e2570f355,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,5,0,5,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,169
"2022-02-01 19:29:34",,,SiteOfficial,2ed33857-c8a7-4832-96b7-9ab721d50434,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,36,0,36,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,85
"2022-02-01 19:35:37",,,SiteOfficial,8af7243f-8f7c-4ae6-8e55-e9687a8d77a3,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,36,0,36,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,62
"2022-02-01 19:41:41",,,SiteOfficial,d0b91a3d-17a7-4973-b514-c1ea4f719b30,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,36,0,36,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,61
"2022-02-02 11:54:08",,,SiteOfficial,e0d8ce50-dcc0-4d80-8049-29559b6b1f56,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,36,0,36,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,69
"2022-02-02 11:59:15",,,SiteOfficial,1d645e29-33a0-4bd7-a847-02e84cf38022,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,36,0,36,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,57
"2022-02-02 12:05:57",,,SiteOfficial,554f1839-8172-462e-b3ea-c6f58be90008,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,36,0,36,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,52
"2022-02-04 18:42:47",,,SiteOfficial,b8e51ee5-ba0f-49d6-8d98-0be80b72c6f0,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,36,0,36,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,56
"2022-02-04 18:53:06",,,SiteOfficial,9b3d1151-c38c-4a94-a973-2012bd1ee695,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,36,0,36,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,59
"2022-02-04 19:03:37",,,SiteOfficial,ab74431c-bbef-4c5e-98c4-d9e33b6cdac9,Fragmentation,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,36,0,36,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,111
"2022-02-08 18:05:04",,,SiteOfficial,368f3666-b3e5-49f0-bdf3-a7053df09125,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,229,36,0,36,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,179
"2022-02-08 18:40:50",,,SiteOfficial,7ea94cc4-2023-4065-8e4f-b30704ba582a,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,5,0,5,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,82
"2022-02-09 20:48:03",,,SiteOfficial,0ecd08f4-5bb7-47dd-b8a6-69fbecff5db5,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,36,0,36,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,54
"2022-02-11 20:49:59",,,SiteOfficial,9b2ae276-21e0-47b6-ac71-9ceba807b47d,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,36,0,36,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,53
"2022-02-11 20:55:54",,,SiteOfficial,3bd20056-757f-45a6-a3f1-88980a336738,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,36,0,36,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,95
"2022-02-11 21:02:24",,,SiteOfficial,2b0a0c37-401b-4d07-9341-161b4ca5b37a,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,36,0,36,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,51
"2022-02-11 21:48:28",,,SiteOfficial,d72cf674-b303-4018-ba4b-ded12e7a9a73,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,12,0,12,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,70
"2022-02-11 22:53:32",,,SiteOfficial,55b196af-d481-4648-bbf0-9f10a3c26f46,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,36,0,36,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,55
"2022-02-12 18:11:49",,,SiteOfficial,d44b53ff-dd21-4506-a14a-ccdf9b561a00,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,38
"2022-02-14 18:41:14",,,SiteOfficial,494ff432-e95c-48f3-b56c-894f2a928d51,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,33,0,33,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,359
"2022-02-14 18:48:23",,,SiteOfficial,165eced2-95c1-4d19-91bd-fd96fa304170,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,3,0,3,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,128
"2022-02-15 18:10:22",,,SiteOfficial,6151f865-1f2f-445b-a70c-7751d2bacce8,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,72,0,72,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,207
"2022-02-15 18:18:33",,,SiteOfficial,e3db0e1d-8ff7-4695-a826-ee03928364e9,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,73,0,73,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,109
"2022-02-15 18:21:21",,,SiteOfficial,538dee60-cafe-45fd-872e-12af9e366013,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,12,0,12,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,54
"2022-02-15 19:03:26",,,SiteOfficial,59cd6eee-dc8d-4ef9-8986-86b1d515c576,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,94
"2022-02-15 19:07:40",,,SiteOfficial,6f706736-27db-45b1-b04f-f2055a8567b2,Highpower,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,20
"2022-02-15 19:09:31",,,SiteOfficial,26906d21-9b78-4269-a8bc-92d58a89324d,Highpower,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,6,0,6,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,70
"2022-02-15 19:13:29",,,SiteOfficial,2ee8390a-245d-4040-b226-26c910ce03f1,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,50
"2022-02-16 12:09:52",,,SiteOfficial,8fa1f5f9-09af-419b-8e3e-293f9111c684,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,43
"2022-02-17 18:29:39",,,SiteOfficial,eb4befcd-68df-461a-88ea-4edb8c67a317,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,22
"2022-02-17 18:30:59",,,SiteOfficial,0fe2d17e-b375-4f6f-a327-10d8d3f46454,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,12,0,12,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,49
"2022-02-17 18:33:21",,,SiteOfficial,1233563d-c2ec-4372-8bee-606f0760f6e1,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,43
"2022-02-19 09:59:23",,,SiteOfficial,34a65fd3-a1d3-4b87-ae09-7cd34b306c28,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,59
"2022-02-21 09:20:58",,,SiteOfficial,f6db5650-c526-432b-a9b7-d9d0a2fb4f9e,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,52
"2022-02-22 18:41:33",,,SiteOfficial,8af88f7f-8b67-4c82-8c02-d99f34b51954,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,9,0,9,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,103
"2022-02-22 18:53:08",,,SiteOfficial,c2fa36a7-4547-418a-877c-4c3c504d2c5f,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,9,0,9,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,94
