Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-04-18T20:29:27Z,,,yulian356,1ac63b1d-b6a4-4c5c-b96e-ae360a738708,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,20.95,3290,2163,611,128,483,1.33,3.00,8,6,3,0,0,,,950,0,4,Win,1,13335,1017.562,0,538
2022-04-18T20:29:27Z,,,pignon3893,1ac63b1d-b6a4-4c5c-b96e-ae360a738708,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,46.06,2051,2707,241,111,130,0.20,-6.67,2,10,4,0,0,,,425,0,1,Loss,2,8220,1020.412,0,538
2022-04-18T20:29:27Z,,,M0nk3y2650,1ac63b1d-b6a4-4c5c-b96e-ae360a738708,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,37.29,3981,2845,413,154,259,0.45,-5.00,5,11,3,0,0,,,675,0,4,Loss,2,8220,1020.412,0,538
2022-04-18T20:29:27Z,,,gregmech5890,1ac63b1d-b6a4-4c5c-b96e-ae360a738708,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,20.67,2150,3139,750,155,595,0.27,-7.67,3,11,1,0,0,,,350,0,0,Loss,2,8220,1020.412,0,538
2022-04-18T20:29:27Z,,,Zemri010,1ac63b1d-b6a4-4c5c-b96e-ae360a738708,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,46.19,3924,1313,407,188,219,3.00,8.67,12,4,2,0,0,,,1350,3,10,Loss,2,8220,1020.412,0,538
2022-04-18T20:29:27Z,,,To2NY74,1ac63b1d-b6a4-4c5c-b96e-ae360a738708,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,19.78,1851,2091,819,162,657,0.57,-2.67,4,7,1,0,0,,,470,0,1,Loss,2,8220,1020.412,0,538
2022-04-18T20:29:27Z,,,kr4toss31,1ac63b1d-b6a4-4c5c-b96e-ae360a738708,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,30.31,3343,2842,871,264,607,0.89,0.33,8,9,4,0,0,,,1000,0,1,Loss,2,8220,1020.412,0,538
2022-04-18T20:29:27Z,,,Pidginus3809,1ac63b1d-b6a4-4c5c-b96e-ae360a738708,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,21.95,2003,2426,410,90,320,0.70,-1.33,7,10,5,0,0,,,950,0,3,Loss,2,8220,1020.412,0,538
2022-04-18T20:29:27Z,,,swissmou,1ac63b1d-b6a4-4c5c-b96e-ae360a738708,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,35.16,5636,1968,819,288,531,2.00,6.00,10,5,3,0,1,,,1050,0,2,Loss,2,8220,1020.412,0,538
2022-04-18T20:29:27Z,,,AndroidLoki2881,1ac63b1d-b6a4-4c5c-b96e-ae360a738708,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,43.18,2447,2967,491,212,279,0.55,-4.67,6,11,1,0,0,,,750,0,6,Loss,2,8220,1020.412,0,538
2022-04-18T20:29:27Z,,,SplitSwiMi,1ac63b1d-b6a4-4c5c-b96e-ae360a738708,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,52.83,1364,2238,318,168,150,0.25,-4.33,2,8,5,0,0,,,400,0,0,Loss,2,8220,1020.412,0,538
2022-04-18T20:29:27Z,,,"Little Jim7712",1ac63b1d-b6a4-4c5c-b96e-ae360a738708,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,16.52,2603,2476,230,38,192,0.43,-2.33,3,7,5,0,1,,,500,0,0,Loss,2,8220,1020.412,0,538
2022-04-18T20:29:27Z,,,Amela932619,1ac63b1d-b6a4-4c5c-b96e-ae360a738708,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,41.51,1041,1733,159,66,93,0.43,-4.00,3,7,0,0,0,,,300,0,0,Loss,2,8220,1020.412,0,538
2022-04-18T20:29:27Z,,,Mapleleaf885783,1ac63b1d-b6a4-4c5c-b96e-ae360a738708,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,229,8,0,8,0.00,-1.00,0,1,0,0,0,,,0,0,0,Win,1,13335,1017.562,0,538
2022-04-18T20:29:27Z,,,"RelaxedMr C",1ac63b1d-b6a4-4c5c-b96e-ae360a738708,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,44.19,581,573,43,19,24,0.00,-2.00,0,2,0,0,0,,,0,0,0,Loss,2,8220,1020.412,0,538
