Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-04-28T00:29:13Z,6,1,TH3peregrine,c23591d2-77ba-4679-944f-71383560e201,Insolence,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,27.5,2582,1683,400,110,290,1.00,1.00,6,6,3,0,0,5,7,900,0,3,Win,1,11735,1481.768,0,504
2024-04-28T00:29:13Z,6,1,"Gold Leader4316",c23591d2-77ba-4679-944f-71383560e201,Insolence,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,56.6,1130,1670,53,30,23,0.17,-5.00,1,6,0,0,0,1,7,150,0,1,Win,1,11735,1481.768,0,504
2024-04-28T00:29:13Z,6,1,Ehvoided,c23591d2-77ba-4679-944f-71383560e201,Insolence,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,43.41,3629,2265,258,112,146,0.89,0.66,8,9,5,0,0,14,7,1050,2,6,Loss,2,9805,1722.917,0,504
2024-04-28T00:29:13Z,6,1,"TKP Brandon",c23591d2-77ba-4679-944f-71383560e201,Insolence,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,49.3,6076,2017,215,106,109,1.50,5.33,9,6,7,0,0,12,7,1260,1,6,Loss,2,9805,1722.917,0,504
2024-04-28T00:29:13Z,6,1,"II JECHT II",c23591d2-77ba-4679-944f-71383560e201,Insolence,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,40.06,4768,1823,327,131,196,1.63,6.66,13,8,5,0,0,11,7,1650,0,7,Loss,2,9805,1722.917,0,504
2024-04-28T00:29:13Z,6,1,Hudub16,c23591d2-77ba-4679-944f-71383560e201,Insolence,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,31.25,382,3002,224,70,154,0.00,-12.66,0,13,1,0,0,0,10,50,0,0,Loss,2,9805,1722.917,0,504
2024-04-28T00:29:13Z,6,1,"Truly Elusive",c23591d2-77ba-4679-944f-71383560e201,Insolence,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,54.4,1824,2133,125,68,57,0.78,-1.33,7,9,2,0,0,11,7,800,0,2,Loss,2,9805,1722.917,0,504
2024-04-28T00:29:13Z,6,1,heyalexluu,c23591d2-77ba-4679-944f-71383560e201,Insolence,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,48.76,2313,2895,201,98,103,0.80,-1.66,8,10,1,0,0,12,7,875,0,1,Loss,2,9805,1722.917,0,504
2024-04-28T00:29:13Z,6,1,NotHoldnBack,c23591d2-77ba-4679-944f-71383560e201,Insolence,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,49.28,308,2215,69,34,35,0.00,-8.00,0,8,0,0,0,0,9,0,0,0,Loss,2,9805,1722.917,0,504
2024-04-28T00:29:13Z,6,1,Skirmish,c23591d2-77ba-4679-944f-71383560e201,Insolence,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,53.63,3353,2002,289,155,134,1.43,4.33,10,7,4,0,0,14,7,1200,3,7,Loss,2,9805,1722.917,0,504
2024-04-28T00:29:13Z,6,1,Nas,c23591d2-77ba-4679-944f-71383560e201,Insolence,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,63.64,7453,1962,66,42,24,1.38,3.33,11,8,1,0,0,12,7,1350,0,7,Loss,2,9805,1722.917,0,504
2024-04-28T00:29:13Z,6,1,"I SKRILLS I",c23591d2-77ba-4679-944f-71383560e201,Insolence,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,46.23,2144,2497,106,49,57,0.89,-1.00,8,9,0,0,0,14,7,810,0,3,Loss,2,9805,1722.917,0,504
2024-04-28T00:29:13Z,6,1,KELTAR3007,c23591d2-77ba-4679-944f-71383560e201,Insolence,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,10.13,1223,1812,819,83,736,0.29,-4.33,2,7,2,0,0,2,10,360,0,3,Loss,2,9805,1722.917,0,504
2024-04-28T00:29:13Z,6,1,"steel f1st",c23591d2-77ba-4679-944f-71383560e201,Insolence,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,27.49,1985,1697,251,69,182,0.67,-2.00,4,6,0,0,0,5,7,400,0,1,Loss,2,9805,1722.917,0,504
2024-04-28T00:29:13Z,6,1,colts90,c23591d2-77ba-4679-944f-71383560e201,Insolence,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Loss,2,9805,1722.917,0,504
2024-04-28T00:29:13Z,6,1,zDirtyMike,c23591d2-77ba-4679-944f-71383560e201,Insolence,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Win,1,11735,1481.768,0,504
2024-04-28T00:29:13Z,6,1,InanimatePower,c23591d2-77ba-4679-944f-71383560e201,Insolence,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,32.26,59,614,31,10,21,0.00,-2.00,0,2,0,0,0,0,3,0,0,0,Win,1,11735,1481.768,0,504
