Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-04-15T15:32:54Z,,,Hative,b56cd210-66d1-4c4c-a500-3bb2dbe042a2,"Obituary SN","BTB 2 Flag Comp",,,,,,,Win,48.24,7700,4282,682,329,353,1.20,7.00,18,15,12,0,0,,,2505,1,5,Win,1,26260,,0,931
2023-04-15T15:32:54Z,,,Tophonic,b56cd210-66d1-4c4c-a500-3bb2dbe042a2,"Obituary SN","BTB 2 Flag Comp",,,,,,,Win,41.88,7196,4274,850,356,494,1.69,13.00,22,13,12,0,0,,,2800,2,9,Win,1,26260,,0,931
2023-04-15T15:32:54Z,,,Blackbrd,b56cd210-66d1-4c4c-a500-3bb2dbe042a2,"Obituary SN","BTB 2 Flag Comp",,,,,,,Loss,43.98,8641,5783,507,223,284,1.12,3.33,19,17,4,0,0,,,2100,0,9,Loss,2,19785,,0,931
2023-04-15T15:32:54Z,,,"JDQ BluntZodiac",b56cd210-66d1-4c4c-a500-3bb2dbe042a2,"Obituary SN","BTB 2 Flag Comp",,,,,,,Loss,19.74,3183,4727,1221,241,980,0.41,-8.33,7,17,5,0,0,,,1160,1,7,Loss,2,19785,,0,931
2023-04-15T15:32:54Z,,,"Nemesis NY",b56cd210-66d1-4c4c-a500-3bb2dbe042a2,"Obituary SN","BTB 2 Flag Comp",,,,,,,Loss,37.61,4955,6612,763,287,476,0.71,-2.33,17,24,14,0,0,,,2410,0,5,Loss,2,19785,,0,931
2023-04-15T15:32:54Z,,,"GOLDEN ARM 2",b56cd210-66d1-4c4c-a500-3bb2dbe042a2,"Obituary SN","BTB 2 Flag Comp",,,,,,,Loss,45.18,6064,4032,633,286,347,0.83,0.00,10,12,6,0,0,,,1385,0,1,Loss,2,19785,,0,931
2023-04-15T15:32:54Z,,,SpartanBoomr,b56cd210-66d1-4c4c-a500-3bb2dbe042a2,"Obituary SN","BTB 2 Flag Comp",,,,,,,Loss,30.51,3333,5414,744,227,517,0.47,-7.66,9,19,7,0,0,,,1275,0,4,Loss,2,19785,,0,931
2023-04-15T15:32:54Z,,,CrazyMiller,b56cd210-66d1-4c4c-a500-3bb2dbe042a2,"Obituary SN","BTB 2 Flag Comp",,,,,,,Loss,37.76,5360,4385,956,361,595,0.73,0.33,11,15,13,0,0,,,1760,0,8,Loss,2,19785,,0,931
2023-04-15T15:32:54Z,,,"Whiny Old Man",b56cd210-66d1-4c4c-a500-3bb2dbe042a2,"Obituary SN","BTB 2 Flag Comp",,,,,,,Loss,38.69,7953,3299,672,260,412,1.00,1.33,10,10,4,0,0,,,1535,0,5,Loss,2,19785,,0,931
2023-04-15T15:32:54Z,,,"JDQ Knockout",b56cd210-66d1-4c4c-a500-3bb2dbe042a2,"Obituary SN","BTB 2 Flag Comp",,,,,,,Loss,43.26,3183,4193,571,247,324,0.31,-9.00,5,16,6,0,0,,,810,0,1,Loss,2,19785,,0,931
2023-04-15T15:32:54Z,,,RIP35,b56cd210-66d1-4c4c-a500-3bb2dbe042a2,"Obituary SN","BTB 2 Flag Comp",,,,,,,Loss,43.28,1793,5314,476,206,270,0.35,-10.00,6,17,3,0,0,,,785,0,1,Loss,2,19785,,0,931
2023-04-15T15:32:54Z,,,lilhomie813,b56cd210-66d1-4c4c-a500-3bb2dbe042a2,"Obituary SN","BTB 2 Flag Comp",,,,,,,Loss,44.55,10134,4793,770,343,427,1.22,6.00,22,18,6,0,0,,,2500,0,10,Loss,2,19785,,0,931
2023-04-15T15:32:54Z,,,Defrosterer,b56cd210-66d1-4c4c-a500-3bb2dbe042a2,"Obituary SN","BTB 2 Flag Comp",,,,,,,Loss,40,4457,5533,540,216,324,1.00,1.33,18,18,4,0,0,,,2025,0,5,,,,,,931
2023-04-15T15:32:54Z,,,DeIuxedd,b56cd210-66d1-4c4c-a500-3bb2dbe042a2,"Obituary SN","BTB 2 Flag Comp",,,,,,,Loss,48.53,4278,5578,511,248,263,0.78,-0.33,14,18,11,0,0,,,2040,0,6,,,,,,931
