Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-21 09:15:19",1,1,Resyck,3117e922-0cc7-463a-9aac-e582edb5112c,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1312,1317,,,,,,,,,,,,,4,,,,,Win,52.63,4201,4844,418,220,198,1.20,5.67,18,,,,,,,,15,8,0,0,,0,0,,,,0,7,756
"2021-12-21 09:30:58",1,1,Resyck,32f05013-1d25-432a-8a56-6a257518eaad,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1317,1331,,,,,,,,,,,,,3,,,,,Win,56.46,3254,2711,271,153,118,1.22,3.00,11,,,,,,,,9,3,0,0,,0,0,,,,0,3,405
"2021-12-21 09:41:32",1,1,Resyck,3314159b-435d-4243-93f7-e967d27c9e3c,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1331,1344,,,,,,,,,,,,,4,,,,,Win,51.19,7669,6654,672,344,328,1.52,14.33,32,,,,,,,,21,10,0,0,,0,0,,,,0,8,903
"2021-12-21 09:57:47",1,1,Resyck,cefe6d9b-2100-4602-9d5c-0a0d8880bdd5,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1344,1341,,,,,,,,,,,,,5,,,,,Loss,43.91,5053,5388,542,238,304,0.75,-3.67,15,,,,,,,,20,4,0,0,,0,0,,,,0,5,764
"2021-12-23 05:07:28",1,1,Resyck,0226cdf4-7926-4c44-956a-624700cd1b05,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1341,1337,,,,,,,,,,,,,6,,,,,Loss,48.85,4007,5375,436,213,223,0.61,-4.67,11,,,,,,,,18,7,0,0,,0,0,,,,0,5,776
"2021-12-23 05:46:28",1,1,Resyck,c1ce1dde-6425-41b0-80a4-ab77387d66c1,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1337,1336,,,,,,,,,,,,,5,,,,,Loss,46.1,5241,6453,551,254,297,0.75,-3.00,15,,,,,,,,20,6,0,0,,0,0,,,,0,6,757
"2021-12-23 06:01:01",1,1,Resyck,75406fbd-a0f8-4eee-934f-83579d016000,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1336,1334,,,,,,,,,,,,,4,,,,,Loss,42.88,4692,5686,555,238,317,0.79,-1.33,15,,,,,,,,19,8,0,0,,0,0,,,,0,5,638
"2021-12-23 06:14:32",1,1,Resyck,faab45e6-084f-4bdb-9372-4e1724dc2a1f,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,14.12,871,750,85,12,73,1.25,2.33,10,,,,,,,,8,1,0,0,,0,0,,,,0,3,328
"2021-12-25 23:25:12",1,1,Resyck,6a3d39e5-c46e-405e-886f-3e11e17d0eca,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1334,1335,,,,,,,,,,,,,3,,,,,Win,46.79,5528,6741,669,313,356,0.59,-5.33,13,,,,,,,,22,11,0,0,,0,0,,,,0,7,1004
"2021-12-25 23:44:48",1,1,Resyck,bb73214e-171f-4fe5-aaf8-25d38dfd32d2,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1335,1348,,,,,,,,,,,,,1,,,,,Win,50.34,3765,2923,296,149,147,2.67,11.33,16,,,,,,,,6,4,0,0,,0,0,,,,0,7,398
"2021-12-25 23:52:54",1,1,Resyck,f8b56879-a003-4dee-a26d-81236888c03e,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1348,1362,,,,,,,,,,,,,1,,,,,Win,46.72,3189,4525,351,164,187,0.73,-2.33,11,,,,,,,,15,5,0,0,,0,0,,,,0,1,753
"2021-12-26 00:06:45",1,1,Resyck,39550298-de2a-4ac9-af8e-8e123009e00e,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1362,1362,,,,,,,,,,,,,5,,,,,Loss,56.09,2249,2197,230,129,101,0.75,-0.67,6,,,,,,,,8,4,0,0,,0,0,,,,0,2,305
"2021-12-26 00:18:20",1,1,Resyck,7506b539-3e97-4fca-b110-be2f407cecdf,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1362,1358,,,,,,,,,,,,,5,,,,,Loss,50.89,4373,4873,448,228,220,1.42,7.00,17,,,,,,,,12,6,0,0,,0,0,,,,0,6,849
"2021-12-26 00:33:48",1,1,Resyck,418a176a-b0b4-4af2-bd81-a4650d788cd9,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1358,1370,,,,,,,,,,,,,1,,,,,Win,50.21,4478,6500,468,235,233,0.62,-4.33,13,,,,,,,,21,11,0,0,,0,0,,,,0,5,756
"2021-12-26 00:48:06",1,1,Resyck,dc0d1797-8650-430e-9af0-72df179853a0,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1370,1371,,,,,,,,,,,,,1,,,,,Win,56.99,4633,4810,372,212,160,0.72,-2.67,13,,,,,,,,18,7,0,0,,0,0,,,,0,4,669
"2021-12-26 01:01:12",1,1,Resyck,d8a5dd7f-cbff-4dbc-8cec-1f8fe2b33ea1,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1371,1370,,,,,,,,,,,,,5,,,,,Loss,55.81,4370,4680,387,216,171,1.06,2.33,18,,,,,,,,17,4,0,0,,0,0,,,,0,7,611
"2021-12-26 01:12:49",1,1,Resyck,c7f89433-5ef9-409c-9bba-9e7333b68089,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1370,1371,,,,,,,,,,,,,1,,,,,Win,61.67,1059,966,120,74,46,0.33,0.33,1,,,,,,,,3,7,0,0,,0,0,,,,0,0,226
"2021-12-26 01:18:31",1,1,Resyck,cd8f2ebf-5bd0-4009-b04f-f73816d665db,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1371,1372,,,,,,,,,,,,,3,,,,,Win,50.52,3592,5398,388,196,192,0.33,-11.67,7,,,,,,,,21,7,0,0,,0,0,,,,0,1,731
"2021-12-26 01:31:58",1,1,Resyck,2985a1d9-d27a-4f62-940b-21c8ff750513,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1372,1379,,,,,,,,,,,,,3,,,,,Win,45.82,5109,6648,502,230,272,0.75,-4.67,18,,,,,,,,24,4,0,0,,0,0,,,,0,7,833
