Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-25 04:16:14",,,Resyck,920d4b24-dfed-475f-8883-d09067cb1092,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,50.96,5863,6359,779,397,382,0.80,-3.00,12,0,0,12,0,0,0,0,15,0,0,0,3,0,0,,,1200,0,4,1194
"2022-01-25 04:37:46",,,Resyck,ad00e0de-6cf1-453a-8f34-6781fc20c64c,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.91,6234,5713,828,405,423,1.50,5.00,15,3,0,12,0,0,0,0,10,0,0,0,4,0,0,,,1500,0,5,990
"2022-01-25 04:55:36",,,Resyck,70887f60-6618-4c7f-93a0-7de9f15979f9,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,52.73,6432,7628,751,396,355,0.93,-1.00,14,1,0,12,0,0,0,0,15,0,0,0,4,0,0,,,1400,0,3,1441
"2022-01-25 05:35:14",,,Resyck,f36214b2-e262-459f-bba4-5c2060a82525,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,0,0,,Left,8.33,12,222,12,1,11,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,103
"2022-01-25 05:38:38",,,Resyck,7b21b8a3-76cf-41f7-8eef-8369623a407d,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,50.3,2688,4577,332,167,165,0.20,-12.00,3,0,0,3,0,0,0,0,15,0,0,0,1,0,0,,,300,0,4,499
"2022-01-25 10:27:07",,,Resyck,4bd8ff37-8cae-494b-bc1a-38152a63e084,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,2,1,0,0,,Left,44.25,5981,2318,348,154,194,4.20,16.00,21,1,0,18,7,0,0,0,5,0,0,0,13,0,0,,,2100,0,17,956
"2022-01-26 06:02:05",,,Resyck,46dfb3f6-6cb4-497e-8e29-22acc554584a,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,0,0,,Left,12.72,984,871,173,22,151,4.00,3.00,4,0,0,4,0,0,0,0,1,0,0,0,4,0,0,,,400,0,0,328
"2022-01-26 06:14:42",,,Resyck,193cc695-820b-4c7e-94c3-5f0dcc071d52,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,32.06,5138,4132,524,168,356,1.88,7.00,15,1,0,10,2,0,0,0,8,0,0,0,3,0,0,,,1500,0,6,782
"2022-01-27 05:45:21",,,Resyck,04ffe1b9-3949-488a-b563-b522e91cc312,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,23.35,4389,3450,805,188,617,2.00,8.00,16,1,0,11,1,0,0,0,8,0,0,1,5,0,0,,,1500,0,8,1023
"2022-01-28 00:35:46",,,Resyck,8ee45f05-2ede-47a5-8e60-d915a6b9c941,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,154
"2022-01-28 00:39:41",,,Resyck,6fce1b39-bf9d-419c-b558-daecbb7b659c,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,9,0,9,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,81
"2022-01-30 11:51:29",,,Resyck,888005c9-e266-49b0-9c0f-dd9f8940df9d,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,29
"2022-01-30 11:53:08",,,Resyck,cbef5884-f833-4418-a714-e097740b2366,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,13
"2022-01-30 11:54:44",,,Resyck,02078680-3752-403d-8e76-8867ec05ac13,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.81,17860,13203,1868,893,975,1.19,8.00,50,8,7,28,3,0,0,0,42,0,0,0,4,0,0,,,5000,0,22,1753
"2022-01-30 12:25:21",,,Resyck,892357fc-748c-4e85-ac0e-08a81421211d,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,16
"2022-01-30 12:27:15",,,Resyck,4ad1e6a6-d33a-4c15-938d-66942114cb2f,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,31.95,11334,8953,266,85,181,1.23,6.00,27,2,0,13,27,0,0,0,22,3,0,0,4,0,0,,,2850,0,20,1587
"2022-02-02 02:56:10",,,Resyck,1980ce67-720a-49c9-b9e5-ff8964e9fc78,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.31,5179,4428,697,274,423,1.15,2.00,15,1,0,10,0,0,0,0,13,0,0,0,6,0,0,,,1500,0,6,1245
"2022-02-02 03:35:32",,,Resyck,bbf4131d-1d36-4518-b194-47fca6b3cc24,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,51.14,3219,4295,438,224,214,0.40,-9.00,6,2,0,4,0,0,0,0,15,0,0,0,3,0,0,,,600,0,2,520
"2022-02-02 03:54:25",,,Resyck,6ee3e6f0-0087-443f-b6b6-b62db396c766,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,42.42,497,891,66,28,38,1.00,0.66,1,0,0,0,0,0,0,0,1,2,0,0,1,0,0,,,200,0,0,135
"2022-02-02 04:00:39",,,Resyck,e43b533d-8a99-4cd1-96f8-cf5539472486,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,43.63,3754,3614,589,257,332,0.58,-2.66,7,0,0,7,0,0,0,1,12,7,0,0,4,0,0,,,1060,0,2,525
"2022-02-02 04:11:42",,,Resyck,b67bada4-c7d3-4ab4-b80d-5178e41e59a9,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,34
"2022-02-02 04:13:57",,,Resyck,20d27ef1-dea9-4459-9ddc-066312d5d8d0,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50.92,5045,3812,491,250,241,1.60,8.00,16,2,1,9,2,0,0,0,10,6,0,0,7,0,0,,,1900,0,6,512
"2022-02-02 04:26:09",,,Resyck,c3980b92-3c1a-47e7-9f0e-dc9c0bfd4549,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,29
"2022-02-02 04:28:21",,,Resyck,e6fda321-db3b-4205-84b4-81610eb8bf92,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,46.35,3481,3893,479,222,257,1.15,4.00,15,2,0,9,0,0,0,0,13,6,0,0,5,0,0,,,1800,0,4,557
"2022-02-02 04:43:18",,,Resyck,6b972def-db0b-4288-ace4-e8eb5728e3dd,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,75,104,265,12,9,3,0.00,-0.66,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,,,-50,0,0,45
"2022-02-02 04:52:27",,,Resyck,f5130e43-fc74-4654-9fb6-58bfa945690f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,21
"2022-02-02 04:54:11",,,Resyck,9533ceb5-cfc8-41b7-8710-55a03e1aba12,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.89,4207,3714,565,248,317,2.50,10.00,15,1,0,12,0,0,0,0,6,3,0,1,7,0,0,,,1550,0,10,661
"2022-02-02 05:06:36",,,Resyck,366583b4-5ff6-4549-b89a-23b0941f4664,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,13
"2022-02-02 05:08:27",,,Resyck,0c5f3958-1366-4c69-896f-8d74e2289305,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,48.05,4410,3611,616,296,320,1.56,6.00,14,0,1,12,1,0,0,0,9,3,0,0,4,0,0,,,1550,0,2,748
"2022-02-02 22:37:42",,,Resyck,67393f84-900d-4ee9-95f3-73bcff877a2f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,33.06,4239,5444,741,245,496,0.93,-1.00,14,0,0,11,1,0,0,0,15,0,0,0,3,0,0,,,1400,0,6,1174
"2022-02-03 03:07:38",,,Resyck,990c64bc-9415-4d61-a382-b63b0f6e9f38,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,0,0,,Left,57.56,2629,3452,238,137,101,0.46,-6.66,6,2,0,4,0,0,0,0,13,1,0,0,3,0,0,,,650,0,1,398
"2022-02-03 03:19:00",,,Resyck,2f72560e-5807-475c-afe8-cf9f4f94871b,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,50.77,5710,6246,581,295,286,0.61,-8.00,14,1,1,7,0,0,0,0,23,3,0,0,3,0,0,,,1550,0,6,753
"2022-02-04 22:43:37",,,Resyck,9241ead0-35e5-491f-ae09-0735d1669e70,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,31
"2022-02-04 22:45:28",,,Resyck,83edea82-947b-4689-80b5-613701921b4d,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,38
"2022-02-04 22:47:29",,,Resyck,78b49d10-9dd1-4893-b7b6-af32f3941d3c,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,49.16,6783,5807,718,353,365,1.60,11.33,24,2,2,18,1,0,0,0,15,7,0,0,6,0,0,,,2750,0,10,714
"2022-02-08 03:37:45",,,Resyck,238f2227-8ed0-4102-8e93-dfe2a22ac59f,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,51.56,8278,7369,739,381,358,1.15,7.00,30,4,1,15,0,0,0,0,26,9,0,0,4,0,0,,,3450,0,15,916
"2022-02-08 03:55:26",,,Resyck,507875ce-5126-42af-9d1f-da005a3b93a4,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.6,6121,4149,624,297,327,2.00,14.00,24,4,1,16,0,0,0,0,12,6,0,0,6,0,0,,,2700,0,9,652
"2022-02-08 04:09:04",,,Resyck,7e82b83d-9b2c-46af-96b5-a4fddca15491,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.19,1711,1058,141,75,66,3.50,5.66,7,2,0,4,3,0,0,0,2,2,0,0,6,0,0,,,800,0,1,203
"2022-02-08 04:29:21",,,Resyck,197fc183-82d5-40ca-9542-dfd21c705810,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.74,1189,844,108,71,37,4.00,3.00,4,1,0,3,0,0,0,0,1,0,0,0,3,0,0,,,400,0,3,145
"2022-02-08 04:58:40",,,Resyck,b9649ca3-cc0c-449d-ace2-6be027afeb27,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,41.11,6247,7310,832,342,490,0.88,0.00,22,3,1,10,4,0,0,0,25,9,0,0,5,0,0,,,2650,0,6,924
"2022-02-08 05:16:01",,,Resyck,63bb7e19-2b13-4532-b6c0-929c97194a3b,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,12,7150,9954,350,42,308,0.80,-5.66,24,10,0,7,22,0,0,0,30,1,0,0,3,0,0,,,2450,0,19,917
"2022-02-08 05:34:00",,,Resyck,55f21f8e-ae70-4b27-a5b4-9f1a9b532549,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,21.24,5010,5508,193,41,152,1.00,0.00,18,4,0,3,16,0,0,0,18,0,0,0,5,0,0,,,1800,0,17,739
"2022-02-09 05:19:27",,,Resyck,bc65a828-e172-4fbf-8b37-1dfaa32a5cdb,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50,4071,1907,336,168,168,5.00,12.00,15,1,1,12,1,0,0,0,3,0,0,0,10,0,0,,,1500,0,9,538
