Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 05:22:51",1,1,heytred,a1291745-8716-4c97-aa9d-68ead1bc8736,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,40.14,4310,4435,436,175,261,0.73,-1.66,8,3,0,1,0,0,0,0,11,4,0,0,3,0,0,13,14,1000,0,2,547
"2021-11-16 05:33:22",1,1,heytred,e484b051-0b59-4af9-8223-e84efa6f3da5,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,44.05,4271,4048,958,422,536,0.91,3.33,10,0,0,5,0,0,0,0,11,13,0,0,4,0,0,12,14,2000,0,4,546
"2021-11-16 05:44:04",1,1,heytred,cbcde87c-8761-4a46-b3cb-656edc014ef9,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,31.76,3138,2739,573,182,391,1.71,6.00,12,1,0,8,0,0,0,0,7,3,0,0,4,0,0,12,13,1350,0,4,507
"2021-11-16 05:53:47",1,1,heytred,11ca9f3c-f85d-4087-8ca6-fa4755d568e6,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,45.98,4135,3689,361,166,195,0.64,-2.66,9,1,1,7,0,0,0,0,14,7,0,0,2,0,0,12,13,1260,0,3,535
"2021-11-16 06:29:19",1,1,heytred,acdef3f5-35e6-4795-9c0e-69765fc12b1d,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,0,1,1,,Win,49.64,973,386,139,69,70,3.00,3.66,3,0,0,0,0,0,0,0,0,2,0,0,3,0,0,3,2,400,0,0,166
"2021-11-16 06:33:24",1,1,heytred,856773ea-a68c-4ec7-9653-afa52b946b4e,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.48,5705,3878,611,339,272,1.33,6.33,16,1,0,7,0,0,0,0,12,7,0,0,3,0,0,11,13,2175,0,6,547
"2021-11-16 06:43:53",1,1,heytred,2d4793d5-0b28-40d9-8762-9dfb8f8a0382,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,54.2,4309,2846,524,284,240,1.56,7.00,14,1,1,8,0,0,0,0,9,6,0,0,4,0,0,11,8,1700,0,7,447
"2021-11-16 07:04:27",1,1,heytred,8380f8f6-bd86-403d-bc77-628d0495217f,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,44.37,4581,1890,293,130,163,2.43,11.00,17,0,1,12,8,0,0,0,7,3,0,0,5,0,0,17,13,1850,0,13,698
"2021-11-16 07:17:48",1,1,heytred,4d61b015-013b-4fd5-9632-f507dddee154,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,1,0,0,,Left,41.74,3068,1614,218,91,127,0.80,0.00,4,0,0,2,0,0,0,0,5,3,0,0,3,1,0,8,7,885,0,2,728
"2021-11-16 07:29:24",1,1,heytred,f39e6d10-4291-44f0-8b97-45db63aa9838,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,39.81,3908,2347,535,213,322,1.71,7.33,12,2,1,2,0,0,0,0,7,7,0,0,3,0,0,7,8,1550,0,3,542
"2021-11-16 07:40:21",1,1,heytred,6167a35f-5e2e-4788-9bca-bffc2b8d2bea,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,36.24,3826,1447,527,191,336,2.20,6.33,11,0,0,5,2,0,0,0,5,1,0,0,3,0,0,10,8,1180,0,6,411
"2021-11-16 07:49:42",1,1,heytred,2eac09a0-13c4-44c6-9ccf-b8e46fbdce4a,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.53,8863,3127,910,387,523,4.13,27.66,33,2,0,16,7,0,0,0,8,8,0,0,8,0,0,13,12,3700,0,18,868
"2021-11-17 03:28:21",1,1,heytred,687c9524-d61e-4e2d-9e92-94f9e84ac2e8,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,46.92,7509,3962,697,327,370,2.25,16.66,27,1,0,13,9,0,0,0,12,5,0,0,4,0,0,19,20,3075,0,13,940
"2021-11-17 05:40:49",1,1,heytred,33773a21-1ac1-4663-9576-cb67594db543,Behemoth,"CTF 5 Captures","Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.68,9044,5969,950,491,459,1.72,15.66,31,2,2,24,1,0,0,0,18,8,0,1,7,0,0,18,16,3835,0,11,882
"2021-11-17 05:57:45",1,1,heytred,852b9587-5761-4909-92b5-72d05be8d654,"Live Fire",Oddball,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,4,1,1,0,,Win,53.79,8109,6657,805,433,372,1.26,8.66,24,5,2,13,0,0,0,0,19,11,0,1,4,0,0,21,19,3075,0,11,870
"2021-11-17 06:13:39",1,1,heytred,e6921fc9-a940-4c8c-86be-2924b235aade,Streets,Slayer,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.75,4571,3658,472,249,223,1.27,5.33,14,0,0,9,1,0,0,0,11,7,0,0,5,0,0,11,11,1750,0,3,465
"2021-11-17 06:22:53",1,1,heytred,e3098169-7838-44c5-8bdd-5383b7af3dd3,Recharge,Oddball,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,4,1,1,0,,Win,50.35,6815,4249,721,363,358,2.36,17.66,26,3,2,16,0,0,0,0,11,8,0,0,8,0,0,17,14,3130,0,9,676
"2021-11-17 06:35:35",1,1,heytred,69b61f7b-8078-4325-ba44-7b5eaa29cd05,Bazaar,"CTF 5 Captures","Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.9,10212,6692,985,590,395,2.35,27.00,40,4,0,34,1,0,0,0,17,12,0,0,9,0,0,20,18,5225,0,11,932
"2021-11-18 07:59:37",1,1,heytred,89f24dd0-b216-490f-83c9-b757bb5786b3,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,52.15,2888,2058,349,182,167,1.50,6.00,9,0,1,5,0,0,0,0,6,9,0,0,4,0,0,11,8,1350,0,4,394
"2021-11-18 08:12:28",1,1,heytred,898a8cfc-8ab0-4a49-af3b-089fbe20f6a6,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,52.22,3970,2483,316,165,151,2.29,13.00,16,0,1,8,0,0,0,0,7,12,0,0,4,0,0,12,9,2280,0,6,442
"2021-11-18 08:21:38",1,1,heytred,36bd219d-4e6e-475f-94ce-7e4fc0bc9066,Bazaar,"CTF 5 Captures","Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.98,5538,5319,642,308,334,1.25,7.00,20,1,1,14,1,0,0,0,16,9,0,0,4,0,0,18,15,2935,0,7,752
"2021-11-19 03:41:38",1,1,heytred,0c53cb1e-fa0c-4696-a624-a02762461bf8,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,57.51,8884,5221,732,421,311,1.63,13.33,26,4,4,9,2,0,0,0,16,10,0,0,5,0,0,23,17,3210,0,12,809
"2021-11-19 03:57:17",1,1,heytred,591c106a-711b-4a8e-a771-53c2dcd1ca04,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.94,3486,2460,204,108,96,1.38,5.33,11,2,2,4,0,0,0,0,8,7,0,0,5,0,0,11,9,1650,0,8,404
"2021-11-19 04:07:22",1,1,heytred,39443829-b42e-40fc-aefb-ae481257da14,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,62.69,825,1397,67,42,25,0.40,-2.66,2,0,0,0,0,0,0,0,5,1,0,0,1,0,0,5,4,250,0,0,225
"2021-11-19 05:45:16",1,1,heytred,a02e71ea-eef3-4d1c-9697-402a514cc927,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,44.39,1973,2580,196,87,109,0.67,-2.00,6,2,0,3,1,0,0,0,9,3,0,0,1,0,0,11,7,800,0,0,440
"2021-11-19 05:54:42",1,1,heytred,ed07d02c-aeff-4c47-851d-4588eb6b0757,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,786
"2021-11-19 05:57:21",1,1,heytred,0e9370e1-3ec2-427f-af6c-f1e07ac2dc45,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,515
"2021-11-19 06:00:25",1,1,heytred,ff6201fe-20ed-4573-90b8-9f03f38711ee,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,0,0,,Left,38.1,728,860,126,48,78,0.67,-0.66,2,0,0,2,0,0,0,0,3,1,0,0,1,0,0,4,4,250,0,0,212
"2021-11-20 03:20:09",1,1,heytred,3455e0e8-4fb8-4e08-bc06-d43d2b9f34a0,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,48.02,4607,3964,504,242,262,1.60,7.00,16,0,1,12,0,0,0,0,10,3,0,0,5,0,0,15,13,1750,0,6,547
"2021-11-20 03:35:13",1,1,heytred,36d8c902-7c97-4f8d-a712-99cf0ecca375,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,46.73,8582,6694,903,422,481,1.33,11.33,24,1,2,11,0,0,0,0,18,16,0,0,8,0,0,24,26,3410,0,5,967
"2021-11-20 03:58:50",1,1,heytred,be1ade2b-9c7b-465d-a68b-4aa05c08d445,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,1,1,0,,Loss,44.86,4518,2321,399,179,220,1.44,5.00,13,1,0,6,4,0,0,0,9,3,0,0,2,1,0,9,8,1500,0,5,592
"2021-11-20 04:10:42",1,1,heytred,908b4f5d-46a7-4942-9657-4fdfe0417113,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,50.93,3653,2927,375,191,184,2.14,8.33,15,1,0,9,1,0,0,0,7,1,0,0,8,1,0,9,7,1550,0,5,531
"2021-11-20 04:21:49",1,1,heytred,aebb3e62-e557-4994-bd51-1121f2cade94,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,48.95,8574,3254,948,464,484,3.75,26.00,30,0,0,21,4,0,0,0,8,12,0,0,8,0,0,16,10,3625,0,9,937
"2021-11-20 04:44:12",1,1,heytred,34144278-79ec-44a0-871a-0a584ccaa6ec,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,54.33,3423,1045,300,163,137,6.00,11.33,12,0,0,7,3,0,0,0,2,4,0,0,11,1,0,7,5,1400,0,7,409
"2021-11-20 04:52:41",1,1,heytred,76b20107-7d01-4df9-922b-c71ed982f4d0,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.99,8079,3928,895,349,546,2.73,21.00,30,3,0,16,5,0,0,0,11,6,0,0,7,0,0,19,17,3575,0,16,1058
"2021-11-20 05:14:20",1,1,heytred,a080a781-af3f-4724-ab8d-86d7ab064252,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.94,2475,1141,245,115,130,1.50,3.00,6,1,0,4,3,0,0,0,4,3,0,0,3,0,0,15,8,750,0,2,515
"2021-11-20 05:25:08",1,1,heytred,6d14d003-500c-49a7-b0ad-7f8dafbfcc07,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,50.67,3240,2547,371,188,183,1.63,7.00,13,0,0,10,0,0,0,0,8,6,0,0,7,0,0,9,8,1550,0,7,553
"2021-11-20 05:40:19",1,1,heytred,e011bca7-1095-47d4-904d-22366e69960f,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.21,5170,3555,457,266,191,1.82,9.66,20,0,0,16,3,0,0,0,11,2,0,0,5,0,0,13,11,2350,0,5,507
"2021-11-20 05:50:15",1,1,heytred,27133269-777d-4055-a3e1-25773be0f2c9,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,63.03,8060,3465,679,428,251,2.64,21.33,29,3,2,22,2,0,0,0,11,10,0,0,9,0,0,16,11,3555,0,12,594
"2021-11-21 00:34:48",1,1,heytred,74f51c4a-20c5-4b29-8792-dac7918c9ba3,"Live Fire",Strongholds,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.19,3404,3334,493,208,285,0.50,-0.66,5,0,1,4,0,0,0,0,10,13,0,1,2,0,0,13,10,1350,0,2,514
"2021-11-21 00:46:12",1,1,heytred,f2201e04-9f24-49b9-b8a4-ddbf9fd7bba4,Bazaar,Slayer,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,3,1,1,0,,Win,49.84,3111,2076,315,157,158,3.00,10.66,12,0,0,9,2,0,0,1,4,8,0,0,11,0,0,22,8,1610,0,5,719
"2021-11-21 00:59:31",1,1,heytred,c3791df4-e887-4fe0-9b7c-42ae3cbb4199,Recharge,Strongholds,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.5,1739,1929,233,120,113,0.57,-2.33,4,0,0,3,1,0,0,0,7,2,0,0,2,0,0,6,7,550,0,0,260
"2021-11-21 01:05:03",1,1,heytred,a2778392-2487-472e-b169-8bd11a730699,Bazaar,Slayer,"Ranked Arena",KBM,Solo/Duo,0,1200,,,,,,,,,,,,,1,1,1,0,,Win,45.21,3505,2816,261,118,143,2.14,9.33,15,5,0,6,2,0,0,0,7,4,0,0,4,0,0,22,10,1700,0,3,757
"2021-11-21 01:22:02",1,1,heytred,2cc78f77-9a36-4e21-ac99-42c1b009469f,Streets,Oddball,"Ranked Arena",KBM,Solo/Duo,1200,1203,,,,,,,,,,,,,4,1,1,0,,Win,52.44,2624,2734,246,129,117,0.45,-4.66,5,0,0,4,1,0,0,0,11,4,0,0,2,0,0,11,9,700,0,2,415
"2021-11-21 01:31:03",1,1,heytred,670d3f12-d5bb-4938-8f4f-23ee4fe0accd,Recharge,Slayer,"Ranked Arena",KBM,Solo/Duo,1203,1206,,,,,,,,,,,,,4,1,1,0,,Win,49.21,3469,2669,382,188,194,1.00,2.00,7,1,0,5,0,0,0,0,7,6,0,0,3,0,0,11,10,1000,0,2,448
"2021-11-21 01:39:44",1,1,heytred,1cf37028-24b8-4140-b4b0-48954ec793e0,Streets,Slayer,"Ranked Arena",KBM,Solo/Duo,1206,1221,,,,,,,,,,,,,3,1,1,1,,Win,39.94,2747,1560,323,129,194,2.20,8.00,11,0,1,5,0,0,0,0,5,6,0,0,4,0,0,10,9,1400,0,4,421
"2021-11-21 01:50:47",1,1,heytred,f20e099e-873c-4a13-a03d-1130a688feb6,Streets,Oddball,"Ranked Arena",KBM,Solo/Duo,1221,1236,,,,,,,,,,,,,4,1,1,0,,Win,54.52,6173,4515,598,326,272,1.50,8.66,18,1,0,13,3,0,0,0,12,8,0,0,4,0,0,16,14,2275,0,3,611
"2021-11-21 02:02:58",1,1,heytred,36751c1e-73fb-4885-809b-4b451b907370,"Live Fire",Oddball,"Ranked Arena",KBM,Solo/Duo,1236,1251,,,,,,,,,,,,,4,1,1,0,,Win,52.82,4705,3401,443,234,209,1.73,9.66,19,3,0,14,1,0,0,0,11,5,0,0,5,0,0,15,12,2170,0,9,554
"2021-11-21 02:13:31",1,1,heytred,c9b2b196-6779-419d-932b-e285f43de3a7,Recharge,Slayer,"Ranked Arena",KBM,Solo/Duo,1251,1266,,,,,,,,,,,,,2,1,1,0,,Win,44.86,3749,3619,477,214,263,1.08,3.00,13,1,0,11,0,0,0,0,12,6,0,0,3,0,0,13,13,1600,0,3,548
"2021-11-21 02:23:43",1,1,heytred,7d3aab52-c29b-4012-b357-f2e6b1423825,Bazaar,"CTF 5 Captures","Ranked Arena",KBM,Solo/Duo,1266,1269,,,,,,,,,,,,,2,1,1,0,,Win,46.07,2023,1451,267,123,144,1.67,3.33,5,0,0,4,0,0,0,0,3,4,0,0,3,0,0,11,6,1035,0,2,418
"2021-11-21 02:31:59",1,1,heytred,be8bfc40-faf7-4c1c-8131-14c0c230d23c,Behemoth,"CTF 5 Captures","Ranked Arena",KBM,Solo/Duo,1269,1284,,,,,,,,,,,,,2,1,1,0,,Win,44.86,5694,5613,769,345,424,1.11,4.33,20,0,0,18,0,0,0,0,18,7,0,0,9,0,0,16,17,2425,0,5,746
"2021-11-21 04:27:37",1,1,heytred,283d7c03-7938-4fdf-907d-9b4e24f593c0,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,0,0,,Left,43.82,1828,3049,283,124,159,0.17,-8.66,2,0,0,1,0,0,0,0,12,4,0,0,1,0,0,10,12,600,0,0,555
"2021-11-21 05:16:21",1,1,heytred,8b0c06cd-58fe-415b-9ea8-fa19c277741c,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,46.93,2718,3489,358,168,190,0.62,-4.00,8,0,2,4,0,0,0,0,13,3,0,0,2,0,0,10,12,950,0,2,424
"2021-11-21 05:31:35",1,1,heytred,04df2383-f423-4e0b-bcc0-c073794226c4,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.36,4197,2224,579,280,299,3.50,12.66,14,0,0,12,0,0,0,2,4,8,0,0,10,0,0,10,8,2120,0,8,541
"2021-11-21 05:44:19",1,1,heytred,d247a300-750f-49ae-ba88-b76afa7984fe,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,48.87,5098,2590,708,346,362,1.83,8.66,11,0,0,7,0,1,0,0,6,11,0,0,7,0,0,13,11,2000,0,4,795
"2021-11-21 06:03:29",1,1,heytred,5f0b3ba0-5262-4d43-99bb-13e1e71901f4,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.14,3169,1448,347,174,173,2.75,8.00,11,0,0,9,0,0,0,0,4,3,0,0,5,1,0,11,7,1300,0,10,379
"2021-11-21 06:11:30",1,1,heytred,a98cf5f6-6f3d-4144-a18e-578155ad76f6,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.52,2839,1344,322,153,169,2.50,7.33,10,1,1,8,0,0,0,0,4,4,0,0,7,0,0,7,5,1450,0,5,354
"2021-11-21 06:20:28",1,1,heytred,ad650f4a-2f1b-4764-946b-49f45bf80053,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,43.16,4814,2960,665,287,378,2.14,9.66,15,0,0,12,1,0,0,0,7,5,0,0,4,0,0,10,7,1750,0,5,563
"2021-11-21 06:32:28",1,1,heytred,1f4305e1-4e1c-44d6-b2fb-4aae3ec319ce,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,41.05,3605,2014,514,211,303,0.83,1.66,5,2,0,3,0,0,0,2,6,8,0,0,3,0,0,14,10,920,0,2,504
"2021-11-21 06:41:35",1,1,heytred,3f391791-b433-4e10-9621-27438ca6eeb6,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,30.14,3969,1263,418,126,292,3.00,10.33,12,0,0,4,2,0,0,0,4,7,0,0,7,0,0,8,6,1550,0,7,458
"2021-11-21 06:54:08",1,1,heytred,429bf42f-b1ad-43dc-86f7-b256db788261,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.82,5110,3079,779,318,461,1.30,5.66,13,0,0,7,2,0,0,1,10,8,0,0,5,0,0,16,14,2010,0,6,939
"2021-11-21 07:11:36",1,1,heytred,bc781996-bb81-49b9-b493-8f64195ff4a7,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.06,5125,2090,660,304,356,2.57,12.00,18,0,1,11,0,0,0,0,7,3,0,0,7,0,0,9,7,1950,0,9,508
"2021-11-21 07:23:52",1,1,heytred,ff66c105-74d9-495b-9b12-89447003f01d,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,33.96,4526,2170,748,254,494,2.00,6.66,12,1,0,4,4,0,0,0,6,2,0,0,4,1,0,11,9,1300,0,4,670
"2021-11-21 07:39:27",1,1,heytred,137755e5-ebeb-450b-8be0-92bc237de36d,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.59,1466,828,156,68,88,1.33,1.33,4,0,0,2,1,0,0,0,3,1,0,0,2,0,0,6,4,500,0,3,281
"2021-11-21 07:47:11",1,1,heytred,8ea20c21-34cd-48f0-a1ca-b2318692bd36,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.76,1479,916,201,96,105,5.00,5.66,5,0,0,4,0,0,0,0,1,5,0,0,4,0,0,7,4,750,0,0,259
