Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-12-03 14:20:11",,,thesuspense8808,690cecdf-8438-4ffe-a192-22b07534f83f,"Live Fire",Strongholds,,,,0,0,Eagle,0,,9125,250,,Cobra,0,,6135,55,,5,1,1,0,,Loss,57.78,3649,3797,135,78,57,0.80,-1.33,12,1,1,9,0,0,0,0,15,5,0,0,2,0,0,,,1725,0,2,439
"2023-12-03 17:58:14",,,thesuspense8808,fe58306d-84c2-4197-b62a-f33eabfc7d7b,"Live Fire",Strongholds,,,,0,0,Cobra,0,,11405,250,,Eagle,0,,8915,133,,1,1,1,0,,Win,58.69,6038,4920,213,125,88,1.46,9.66,19,1,3,10,0,0,0,2,13,11,0,0,3,0,0,,,3395,2,11,661
"2023-12-05 20:37:38",,,thesuspense8808,3b4bdc1f-af9a-4f2a-8607-014841fb6995,Recharge,"King of the Hill",,,,0,0,Cobra,0,,13305,4,,Eagle,0,,14110,3,,1,1,1,0,,Win,52.28,8351,8289,394,206,188,0.96,5.00,24,4,0,15,0,0,0,2,25,18,0,0,3,0,0,,,3520,3,9,900
"2023-12-05 20:54:02",,,thesuspense8808,75320d4d-8359-40a8-81cf-fc8632f50305,Aquarius,"CTF 5 Captures",,,,0,0,Eagle,0,,13535,3,,Cobra,0,,10165,1,,6,1,1,0,,Loss,54.99,7515,7096,371,204,167,1.08,6.33,26,6,1,12,0,0,0,0,24,13,0,0,6,0,0,,,3310,3,12,746
"2023-12-05 21:08:50",,,thesuspense8808,ea7503cd-aea2-48b0-8551-ee744fb8fe6f,"Live Fire",Slayer,,,,0,0,Eagle,0,,6010,50,,Cobra,0,,4190,33,,5,1,1,0,,Loss,62.73,3832,3914,110,69,41,1.15,3.33,15,2,0,11,1,0,0,1,13,4,0,0,2,0,0,,,1710,0,9,386
"2023-12-06 20:15:57",,,thesuspense8808,91070d85-5473-4fb7-8a12-43987aabcad7,Aquarius,"CTF 5 Captures",,,,0,0,Cobra,0,,12630,3,,Eagle,0,,11545,2,,1,1,1,0,,Win,54.17,7926,6545,360,195,165,1.72,17.00,31,6,1,20,0,0,0,1,18,12,0,0,6,0,0,,,4155,2,16,763
"2023-12-09 14:58:17",,,thesuspense8808,c1115b21-b347-4368-9348-5b42b8c6d1ad,Aquarius,"CTF 5 Captures",,,,0,0,Eagle,0,,14725,3,,Cobra,0,,10150,1,,5,1,1,0,,Loss,47.68,5094,7191,237,113,124,0.48,-8.33,12,2,0,9,0,0,0,0,25,14,0,0,2,0,0,,,2265,0,2,746
"2023-12-09 15:46:01",,,thesuspense8808,4893e79c-59de-4bf5-b70a-5b99f0c02064,Argyle,"CTF 3 Captures",,,,0,0,Cobra,0,,10350,1,,Eagle,0,,8880,0,,5,1,1,0,,Loss,51.22,4851,5817,205,105,100,0.65,-5.33,13,1,0,10,0,0,0,2,20,5,0,0,2,0,0,,,1645,1,6,765
"2023-12-10 17:09:19",,,thesuspense8808,08b4fb3c-af8d-4586-98b8-cd806783bf31,Solitude,"King of the Hill",,,,0,0,Cobra,0,,7950,4,,Eagle,0,,3625,0,,5,1,1,0,,Loss,57.86,3605,4184,140,81,59,1.00,0.66,13,0,1,7,0,0,0,0,13,2,0,0,2,0,0,,,1425,0,5,396
"2023-12-10 17:17:32",,,thesuspense8808,59bb56a8-995c-48b5-a69c-4250f4810ed2,Recharge,Slayer,,,,0,0,Cobra,0,,6700,50,,Eagle,0,,1670,13,,6,1,1,0,,Loss,45,1696,3137,100,45,55,0.31,-8.00,4,2,0,2,0,0,0,1,13,3,0,0,1,0,0,,,560,0,1,309
"2023-12-10 17:56:51",,,thesuspense8808,75656bd0-9b14-4f29-ba52-484976d90d1c,"Live Fire",Oddball,,,,0,0,Cobra,0,,17970,2,,Eagle,0,,14970,1,,8,1,1,0,,Loss,57.71,9817,9054,402,232,170,1.07,6.33,30,6,4,16,0,0,0,0,28,13,0,0,6,0,0,,,3660,2,9,1041
"2023-12-10 18:15:48",,,thesuspense8808,622f8477-b458-4db5-b1bb-b8a8edccc95e,Aquarius,Slayer,,,,0,0,Cobra,0,,6860,50,,Eagle,0,,4470,36,,7,1,1,0,,Loss,55.32,3169,3393,141,78,63,0.82,0.33,9,3,0,6,0,0,0,0,11,7,0,0,4,0,0,,,1250,0,3,394
