Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2024-03-24 18:18:56",,,Luundyy,3cec59c5-3b09-46ea-b163-1c1342b27cf6,"Recharge - Ranked",Oddball,,,,0,0,Cobra,0,,22470,2,,Eagle,0,,22505,1,,6,1,1,0,,Loss,54.41,12379,12728,544,296,248,0.87,2.66,34,4,2,22,0,0,0,7,39,23,0,0,3,0,0,,,5180,3,13,1488
"2024-03-24 18:46:05",,,Luundyy,4b2b48db-8d7a-4b4c-8b23-a4e62066f275,"Live Fire - Ranked","King of the Hill",,,,0,0,Cobra,0,,13780,4,,Eagle,0,,10635,3,,6,1,1,0,,Loss,50,6103,6728,270,135,135,1.00,2.00,24,3,2,14,1,0,0,0,24,6,0,0,4,0,0,,,3050,0,8,775
"2024-03-24 19:02:18",,,Luundyy,f2105ec4-0152-4bb1-b2b4-af84443b495e,"Solitude - Ranked",Strongholds,,,,0,0,Eagle,0,,4575,250,,Cobra,0,,2260,2,,1,1,1,0,,Win,57.45,2783,1965,94,54,40,3.25,10.00,13,2,1,8,0,0,0,2,4,3,0,0,5,0,0,,,1595,1,6,243
"2024-03-24 19:07:50",,,Luundyy,1cb9fc81-5510-40cb-a144-bbe19e73a920,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,Eagle,0,,9175,3,,Cobra,0,,7955,2,,1,1,1,0,,Win,51.93,4693,5009,181,94,87,1.15,3.33,15,1,1,12,2,0,0,0,13,4,0,0,5,0,0,,,2035,1,4,550
"2024-03-24 19:22:08",,,Luundyy,95d12225-5980-4e44-822e-5427806fb3f5,"Streets - Ranked",Oddball,,,,0,0,Eagle,0,,15055,2,,Cobra,0,,12255,0,,3,1,1,0,,Win,47.99,7710,7214,323,155,168,1.00,7.00,21,4,2,11,0,0,0,1,21,21,0,0,3,0,0,,,3480,1,7,882
"2024-03-24 19:38:04",,,Luundyy,039f46bf-afc8-4e1d-bed4-c5170380c630,"Recharge - Ranked","King of the Hill",,,,0,0,Eagle,0,,10670,4,,Cobra,0,,11965,3,,1,1,1,0,,Win,49.08,5366,5861,273,134,139,0.95,2.33,18,3,1,13,0,0,0,1,19,10,0,0,3,0,0,,,2785,1,10,734
"2024-03-24 19:54:01",,,Luundyy,753a44d8-e686-42a6-b7da-215fe385154e,"Live Fire - Ranked",Strongholds,,,,0,0,Eagle,0,,9620,250,,Cobra,0,,8835,147,,1,1,1,0,,Win,64.91,5137,4879,171,111,60,0.73,-0.33,11,1,0,9,1,0,0,2,15,11,0,0,5,0,0,,,2045,1,5,603
"2024-03-24 20:07:58",,,Luundyy,da67e61e-65a0-4d56-9470-a8a877bc0891,"Aquarius - Ranked",CTF,,,,0,0,Cobra,0,,12215,5,,Eagle,0,,8960,1,,5,1,1,0,,Loss,56.93,4856,5578,202,115,87,0.76,-1.66,13,1,1,10,0,0,0,2,17,7,0,0,3,0,0,,,2030,2,4,630
"2024-03-24 20:20:42",,,Luundyy,255112fc-414a-41a5-ae83-0c536bdc80e9,"Solitude - Ranked",Slayer,,,,0,0,Eagle,0,,6720,50,,Cobra,0,,4470,35,,1,1,1,0,,Win,50.77,4234,3483,195,99,96,2.14,10.33,15,1,0,13,0,0,0,1,7,7,0,0,5,0,0,,,1860,1,11,400
"2024-03-28 19:41:29",,,Luundyy,7dc974df-a49f-4588-a109-96fd6946ba22,"Solitude - Ranked","King of the Hill",,,,0,0,Eagle,0,,10260,4,,Cobra,0,,6845,1,,5,1,1,0,,Loss,49.29,4572,5227,211,104,107,0.65,-2.33,11,1,0,10,0,0,0,0,17,11,0,0,2,0,0,,,1700,2,6,560
"2024-03-28 19:59:09",,,Luundyy,f4b64b75-e2e4-4106-b8ce-c9e0e84bdeeb,"Live Fire - Ranked",Strongholds,,,,0,0,Cobra,0,,450,18,,Eagle,0,,350,5,,1,1,1,0,,Win,30.77,139,367,13,4,9,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,50,0,0,74
"2024-03-28 20:06:08",,,Luundyy,54f159dd-8ee9-4a7e-bfe6-6e87119a2d01,"Live Fire - Ranked",Strongholds,,,,0,0,Eagle,0,,14500,250,,Cobra,0,,13245,232,,5,1,1,0,,Loss,57.83,7132,7709,313,181,132,0.96,1.66,24,0,2,16,0,0,0,2,25,8,0,0,4,0,0,,,3595,0,3,867
"2024-03-28 20:23:41",,,Luundyy,b344db97-d625-4c03-9628-5fc90d9fba14,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,55.73,9159,9130,375,209,166,0.81,-2.66,25,1,0,18,0,0,0,1,31,10,0,0,5,0,0,,,3445,5,15,1085
"2024-03-28 20:47:40",,,Luundyy,eb16416c-b247-4b88-95dc-d7ac7bea8776,"Streets - Ranked",Oddball,,,,0,0,Eagle,0,,13390,2,,Cobra,0,,10790,0,,7,1,1,0,,Loss,52.27,6515,7299,264,138,126,0.76,-3.66,19,4,1,12,0,0,0,3,25,7,0,0,6,0,0,,,2490,2,9,835
"2024-03-28 21:03:26",,,Luundyy,2903e468-7863-4f98-a9a8-1491287d5f3e,"Recharge - Ranked","King of the Hill",,,,0,0,Cobra,0,,10025,4,,Eagle,0,,10250,2,,2,1,1,0,,Win,49.8,5438,5805,245,122,123,0.45,-8.00,9,2,0,6,0,0,0,4,20,9,0,0,2,0,0,,,1490,2,8,647
"2024-03-28 21:15:22",,,Luundyy,9b4443e0-aaa6-4b2f-8408-7165fae415f0,"Forbidden - Ranked","CTF 3 Captures",,,,0,0,Eagle,0,,10715,3,,Cobra,0,,10350,2,,6,1,1,0,,Loss,52.3,7583,8419,348,182,166,0.95,2.66,20,2,1,13,0,0,0,7,21,11,0,0,4,0,0,,,2620,2,12,781
"2024-03-28 21:29:15",,,Luundyy,fef88100-21b6-420e-a6ac-453941202a73,"Recharge - Ranked",Strongholds,,,,0,0,Cobra,0,,6855,250,,Eagle,0,,6730,163,,1,1,1,0,,Win,46.71,2946,3856,167,78,89,0.58,-2.00,7,1,0,6,0,0,0,2,12,9,0,0,3,0,0,,,1395,0,2,464
"2024-03-28 21:38:30",,,Luundyy,6992d566-bfc7-4a4b-bf79-0d04cfd02252,"Aquarius - Ranked",CTF,,,,0,0,Cobra,0,,12245,3,,Eagle,0,,11355,2,,1,1,1,0,,Win,49.32,6318,6691,296,146,150,1.24,8.33,21,3,1,14,0,0,0,4,17,13,0,0,5,0,0,,,3785,0,9,747
"2024-04-04 20:13:26",,,Luundyy,0a4bcc22-431c-4879-b6cd-4b11233efe13,"Recharge - Ranked","King of the Hill",,,,0,0,Cobra,0,,14935,4,,Eagle,0,,13130,3,,1,1,1,0,,Win,51.22,7731,7399,328,168,160,1.13,6.66,27,6,2,13,0,0,0,3,24,11,0,0,5,0,0,,,3580,1,14,845
"2024-04-04 20:31:57",,,Luundyy,3eab8206-90d5-4bd0-86d2-dd5a21f90b9a,"Live Fire - Ranked",Strongholds,,,,0,0,Cobra,0,,11155,250,,Eagle,0,,8255,158,,1,1,1,0,,Win,57.14,5516,5158,217,124,93,1.27,7.33,19,4,0,13,0,0,0,5,15,10,0,0,6,0,0,,,2825,1,13,576
"2024-04-04 20:43:58",,,Luundyy,c265b17c-0fc0-4974-a701-6e2a3caca0cc,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,Cobra,0,,14210,3,,Eagle,0,,8220,0,,2,1,1,0,,Win,53.72,5773,5452,242,130,112,1.63,15.00,26,4,1,15,1,0,0,5,16,15,0,0,5,0,0,,,3860,2,13,721
"2024-04-04 20:57:23",,,Luundyy,b2253bee-9c5d-446e-b2ad-db72908b3978,"Streets - Ranked",Oddball,,,,0,0,Cobra,0,,22180,2,,Eagle,0,,17190,1,,2,1,1,0,,Win,54.79,12275,10515,511,280,231,1.66,25.66,48,7,3,29,0,0,0,4,29,20,0,0,5,0,0,,,6420,3,28,1210
"2024-04-04 21:19:35",,,Luundyy,adb57c97-36a7-4850-b8d2-dda37a755d46,"Solitude - Ranked","King of the Hill",,,,0,0,Eagle,0,,12610,3,,Cobra,0,,11150,2,,5,1,1,0,,Loss,48.5,5403,7317,266,129,137,0.83,-1.00,19,0,1,12,0,0,0,1,23,9,0,0,4,0,0,,,2510,1,10,715
"2024-04-04 21:33:16",,,Luundyy,ab1c8b30-edd4-4268-b450-e42a50d10f82,"Aquarius - Ranked",CTF,,,,0,0,Cobra,0,,13705,3,,Eagle,0,,9985,1,,3,1,1,0,,Win,47.99,6406,6671,323,155,168,1.53,13.33,26,3,1,11,0,0,0,2,17,13,0,0,4,0,0,,,3545,1,8,747
"2024-04-05 18:46:36",,,Luundyy,d9265b49-473b-430a-af2f-bda34ea182f3,"Recharge - Ranked",Oddball,,,,0,0,Eagle,0,,14800,2,,Cobra,0,,9425,0,,3,1,1,0,,Win,52.94,6862,6129,306,162,144,1.61,15.33,29,6,3,17,0,0,0,3,18,13,0,0,4,0,0,,,3780,1,12,786
"2024-04-05 19:01:14",,,Luundyy,9ea215fa-c69f-4729-8942-e9728120fbb7,"Live Fire - Ranked","King of the Hill",,,,0,0,Cobra,0,,10485,4,,Eagle,0,,9160,1,,5,1,1,0,,Loss,53.42,5620,5723,234,125,109,0.84,0.33,16,3,3,8,0,0,0,2,19,10,0,0,3,0,0,,,2220,1,5,623
"2024-04-05 19:13:34",,,Luundyy,f343e054-c220-4b40-ba51-7bba535a2d97,"Forbidden - Ranked","CTF 3 Captures",,,,0,0,Eagle,0,,9735,3,,Cobra,0,,7700,2,,1,1,1,0,,Win,54.95,4840,4950,202,111,91,0.86,2.00,12,3,1,7,0,0,0,4,14,12,0,0,3,0,0,,,2225,2,5,609
"2024-04-05 19:24:54",,,Luundyy,1b87504c-69de-4e7b-b07c-e6cc94986301,"Recharge - Ranked",Strongholds,,,,0,0,Eagle,0,,9070,250,,Cobra,0,,6650,132,,1,1,1,0,,Win,46.5,3714,4320,200,93,107,0.69,-0.33,9,1,1,4,0,0,0,1,13,11,0,0,3,0,0,,,1885,0,5,530
"2024-04-05 19:35:28",,,Luundyy,26dee19d-7665-40d5-a1bd-18c4a51b31d5,"Streets - Ranked",Oddball,,,,0,0,Eagle,0,,14270,1,,Cobra,0,,11690,0,,2,1,1,0,,Win,58.1,6043,6606,253,147,106,0.95,3.66,19,1,1,14,0,0,0,2,20,14,0,0,3,0,0,,,3215,0,5,386
"2024-04-05 19:54:56",,,Luundyy,0a2ba6cf-6689-467b-abe9-157fc1b3083b,"Solitude - Ranked","King of the Hill",,,,0,0,Eagle,0,,10420,2,,Cobra,0,,8365,1,,3,1,1,0,,Win,51.26,4736,5434,199,102,97,1.00,2.66,18,2,0,15,0,0,0,5,18,8,0,0,2,0,0,,,2300,0,6,595
"2024-04-05 20:06:29",,,Luundyy,91fe1cb0-d486-4a8a-9455-df4bc5c6c24c,"Aquarius - Ranked",CTF,,,,0,0,Eagle,0,,8900,5,,Cobra,0,,4345,0,,2,1,1,0,,Win,56.39,3420,3084,133,75,58,1.88,8.66,15,3,1,11,0,0,0,1,8,5,0,0,7,0,0,,,2095,0,5,392
"2024-04-05 20:14:29",,,Luundyy,c9a0dbc8-75c8-4380-ba9d-413090912ab8,"Live Fire - Ranked",Oddball,,,,0,0,Eagle,0,,14260,2,,Cobra,0,,12245,0,,3,1,1,0,,Win,59.39,8124,7332,293,174,119,1.04,6.33,26,3,1,17,0,0,0,0,25,16,0,0,4,0,0,,,3650,2,13,857
"2024-04-05 20:30:18",,,Luundyy,23d667a7-3b0a-4a5d-b590-46af63e5e161,"Recharge - Ranked","King of the Hill",,,,0,0,Cobra,0,,11350,3,,Eagle,0,,10250,2,,5,1,1,0,,Loss,49.81,5312,6286,263,131,132,0.81,-1.00,17,1,1,9,0,0,0,2,21,9,0,0,2,0,0,,,2220,1,6,672
"2024-04-05 20:50:22",,,Luundyy,53733a48-2760-406f-9d19-53587a82bab3,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,54.61,3128,3386,152,83,69,0.70,-1.00,7,1,0,3,0,0,0,0,10,6,0,0,1,0,0,,,1010,0,1,354
"2024-04-05 20:57:40",,,Luundyy,91e9de0e-fa1d-4ced-be60-0450b3a95511,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,Cobra,0,,12500,2,,Eagle,0,,9780,1,,6,1,1,0,,Loss,55,6315,7252,240,132,108,0.73,-2.66,19,3,3,7,3,0,0,2,26,13,0,0,3,0,0,,,2570,0,8,750
"2024-04-07 18:30:03",,,Luundyy,e146188c-6370-489f-b0b6-f1c348a60006,"Live Fire - Ranked","King of the Hill",,,,0,0,Eagle,0,,11065,4,,Cobra,0,,8925,2,,6,1,1,0,,Loss,59.45,5789,5889,217,129,88,1.29,8.33,22,4,0,14,0,0,0,2,17,10,0,0,6,0,0,,,2745,1,9,649
"2024-04-07 18:42:00",,,Luundyy,48215142-af8c-44c8-aa01-83480d3f9dff,"Aquarius - Ranked",CTF,,,,0,0,Eagle,0,,13230,4,,Cobra,0,,11935,2,,5,1,1,0,,Loss,52.69,6760,6352,279,147,132,1.21,8.00,23,5,2,15,0,0,0,3,19,12,0,0,3,0,0,,,3680,0,7,747
"2024-04-07 18:55:58",,,Luundyy,382424fa-ac07-4bb0-9a88-84daf305c67f,"Streets - Ranked",Oddball,,,,0,0,Eagle,0,,15535,2,,Cobra,0,,13075,0,,5,1,1,0,,Loss,52.65,7545,8146,302,159,143,0.81,0.00,21,3,1,16,0,0,0,1,26,15,0,0,5,0,0,,,3175,4,14,911
"2024-04-07 19:12:29",,,Luundyy,c4dd72c5-6aff-4c1a-aafa-5b6f440259f3,"Recharge - Ranked",Strongholds,,,,0,0,Cobra,0,,9395,250,,Eagle,0,,7975,134,,1,1,1,0,,Win,52.68,4638,4504,205,108,97,1.36,6.33,15,3,1,11,0,0,0,0,11,7,0,0,7,0,0,,,2275,2,5,573
"2024-04-07 19:23:05",,,Luundyy,41bd2579-9d49-4ddf-99cc-03f536ae34a0,"Forbidden - Ranked","CTF 3 Captures",,,,0,0,Eagle,0,,5015,3,,Cobra,0,,3730,2,,6,1,1,0,,Loss,52.63,2409,2546,114,60,54,1.50,4.00,9,0,0,7,0,0,0,0,6,3,0,0,4,0,0,,,1285,3,8,318
"2024-04-07 19:33:13",,,Luundyy,cf88ef07-e688-4ec2-a0f8-f046613ad3e6,"Solitude - Ranked",Slayer,,,,0,0,Cobra,0,,6330,50,,Eagle,0,,6500,49,,2,1,1,0,,Win,54.92,3314,3342,122,67,55,1.40,5.33,14,1,3,7,0,0,0,2,10,4,0,0,6,0,0,,,1620,0,6,424
"2024-04-07 20:31:49",,,Luundyy,86f43c7c-01de-4513-a087-8250e7af95c9,"Live Fire - Ranked",Oddball,,,,0,0,Cobra,0,,13985,2,,Eagle,0,,10760,0,,1,1,1,0,,Win,60.21,7374,7367,289,174,115,1.19,10.00,25,4,1,17,0,0,0,0,21,18,0,0,4,0,0,,,3870,1,11,801
"2024-04-07 20:48:02",,,Luundyy,b8605150-31c2-49aa-977c-27c363951369,"Recharge - Ranked","King of the Hill",,,,0,0,Cobra,0,,8695,2,,Eagle,0,,8095,1,,4,1,1,0,,Win,56.11,4346,4871,180,101,79,0.50,-5.00,8,2,0,5,0,0,0,2,16,9,0,0,2,0,0,,,1270,0,3,541
"2024-04-07 20:58:45",,,Luundyy,9887c269-b5f4-4d67-8f54-4f503e41115e,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,Eagle,0,,11890,1,,Cobra,0,,10780,0,,5,1,1,0,,Loss,59.92,6851,7153,257,154,103,0.87,0.00,20,0,0,12,2,0,0,4,23,9,0,0,3,0,0,,,2540,0,9,758
"2024-04-07 21:13:25",,,Luundyy,75fd604b-24a1-4c25-a46c-f795d0d47da1,"Live Fire - Ranked",Strongholds,,,,0,0,Cobra,0,,8585,250,,Eagle,0,,8450,192,,1,1,1,0,,Win,57.53,4370,4346,146,84,62,1.13,4.66,17,6,1,6,0,0,0,0,15,8,0,0,3,0,0,,,2525,0,6,526
"2024-04-07 21:23:34",,,Luundyy,99954366-fe04-4e25-ad93-0e6b2b8f5d2a,"Solitude - Ranked","King of the Hill",,,,0,0,Cobra,0,,8545,2,,Eagle,0,,5700,0,,1,1,1,0,,Win,58.5,4849,4348,200,117,83,1.70,10.00,17,2,1,11,0,0,0,5,10,9,0,0,6,0,0,,,2425,1,10,493
"2024-04-07 21:33:48",,,Luundyy,aa7c9eb1-7ea1-42d0-981f-8aa3c38b07ef,"Streets - Ranked",Oddball,,,,0,0,Eagle,0,,15300,2,,Cobra,0,,13345,0,,6,1,1,0,,Loss,55.45,7879,8074,312,173,139,0.96,3.66,27,5,1,14,0,0,0,2,28,14,0,0,3,0,0,,,3695,0,8,899
