Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-18 07:05:03",,,aPG,4fc30bf2-c3c6-429f-93f4-ee5463ae66ec,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.2,5802,6186,621,349,272,0.62,-4.00,13,2,0,11,0,0,0,0,21,12,0,0,,0,0,,,2300,0,3,790
"2021-11-18 07:19:30",,,aPG,3d6da4a6-3dd5-42cb-bd61-e6946669da1f,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.89,497,420,36,23,13,3.00,2.00,3,0,0,3,0,0,0,0,1,0,0,0,,0,0,,,300,0,1,90
"2021-11-18 07:23:13",,,aPG,a1b9eb27-e179-4bda-b967-c37d3c3269a2,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,63.79,2986,3533,301,192,109,0.82,0.67,9,0,1,8,0,0,0,0,11,8,0,0,,0,0,,,1300,1,3,425
"2021-11-18 07:32:22",,,aPG,42959e45-f4a5-4d4a-bb71-9ac6b0ef9ef6,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.44,7089,6882,585,377,208,1.18,8.33,26,3,1,19,2,0,0,0,22,13,0,0,,0,0,,,3860,0,7,917
"2021-11-18 07:49:02",,,aPG,3a0f43f7-def4-4e18-b255-7b24645b5435,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,33.33,36,24,9,3,6,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,52
"2021-11-18 07:50:51",,,aPG,8850f75f-8c27-43a2-ab44-e84cd597717a,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.96,4609,4266,474,270,204,1.23,6.00,16,3,0,10,2,0,0,0,13,9,0,0,,0,0,,,2375,1,6,655
"2021-11-18 22:29:10",,,aPG,af8cc83a-4aba-493b-91f1-cd35dfac14d7,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,13.58,120,455,81,11,70,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,50,0,0,1363
"2021-11-18 23:14:30",,,aPG,415bde76-d2ce-4ca3-b34f-03ca4d9f18ef,Aquarius,Strongholds,,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,100,50,234,2,2,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,100,0,0,738
"2021-11-18 23:27:59",,,aPG,670d4934-b3e1-4d93-bf68-95f2c30fb7d1,Aquarius,Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,4.08,200,252,49,2,47,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,998
"2021-11-18 23:46:18",,,aPG,308fe829-fe56-414d-84be-33d007559ce0,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,39,0,39,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,970
"2021-11-19 00:25:40",,,aPG,559ef8e1-f0e5-4685-85a4-55d6521d8a3b,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,32
"2021-11-19 00:28:30",,,aPG,b04b1b57-df8d-479e-a2a6-e60dc7e813fe,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.2,4405,3831,441,239,202,1.33,8.00,16,4,0,12,0,0,0,0,12,12,0,0,,0,0,,,2425,0,4,567
"2021-11-19 00:43:01",,,aPG,67b0df86-a629-4c16-9577-87bcfaf438c0,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.28,4618,3369,405,232,173,2.00,10.33,16,4,1,11,0,0,0,0,8,7,0,0,,0,0,,,1950,0,6,485
"2021-11-19 00:53:11",,,aPG,927e8507-b23b-4461-b7a2-308c2610d2fe,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,54.61,5823,5178,575,314,261,1.38,8.33,22,2,2,16,2,0,0,0,16,7,0,0,,0,0,,,2700,1,5,749
"2021-11-19 01:07:21",,,aPG,03316007-e6b2-4017-966b-d15bdb65014f,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,55.19,5917,5788,616,340,276,1.31,9.00,21,2,0,17,2,0,0,0,16,12,0,0,,0,0,,,3170,0,4,864
"2021-11-19 01:24:51",,,aPG,0aac5f83-d3c2-4ac3-8eea-081ec7496989,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.85,4304,3539,401,240,161,1.45,7.67,16,2,0,14,0,0,0,0,11,8,0,0,,0,0,,,2000,2,4,439
"2021-11-19 01:33:52",,,aPG,d99305a8-e129-4ead-93b4-7bdbb530259c,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.59,2749,2472,278,174,104,1.00,2.33,9,1,1,6,0,0,0,0,9,7,0,0,,0,0,,,1525,0,4,372
"2021-11-19 01:41:25",,,aPG,61ff1e92-f2fb-4071-8f82-69c2c4195574,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,11
"2021-11-19 01:42:40",,,aPG,8ca8bd79-2683-4426-a351-75a51ee36039,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,46.96,3461,3646,428,201,227,1.10,2.33,11,2,1,7,1,0,0,0,10,4,0,0,,0,0,,,1300,0,2,473
"2021-11-19 01:55:27",,,aPG,caeed396-4533-4577-b421-142637a87ed2,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,58.07,5246,4647,570,331,239,1.06,4.00,17,2,1,11,0,0,0,0,16,9,0,0,,0,0,,,2345,1,4,667
"2021-11-19 02:13:14",,,aPG,77939162-79f7-493c-9118-a88ad0a5f3cc,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,60.63,5546,5269,541,328,213,0.89,1.67,17,3,0,13,0,0,0,0,19,11,0,0,,0,0,,,2300,0,4,748
"2021-11-19 02:28:36",,,aPG,a73f79f3-af05-40bf-9645-f07ecfb11258,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,54.15,3239,2936,301,163,138,1.50,5.67,12,1,0,10,0,0,0,0,8,5,0,0,,0,0,,,1450,0,3,417
"2021-11-19 02:43:28",,,aPG,c941227c-9a65-4e79-8036-af6df8b0efc3,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.37,6946,7625,730,448,282,0.77,-1.00,20,2,0,17,0,0,0,0,26,15,0,0,,0,0,,,3710,0,5,1018
"2021-11-19 03:05:49",,,aPG,e989a08c-aba0-4a2f-b3dc-1d7dc0d3fec0,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,19
"2021-11-19 03:12:10",,,aPG,bf697c9a-84b3-4921-939b-1576f47c5a19,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.47,3485,3203,380,226,154,1.44,5.67,13,1,1,8,0,0,0,0,9,5,0,0,,0,0,,,1825,1,3,476
"2021-11-19 03:23:19",,,aPG,4b62685e-414c-43e8-9966-43b385a157fa,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,55.97,3445,3023,318,178,140,1.00,2.33,11,1,1,8,1,0,0,0,11,7,0,0,,0,0,,,1450,2,4,442
"2021-11-19 04:34:18",,,aPG,36bb16cf-9dbb-4438-aeaa-aa58e8548577,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,58.21,1284,1092,134,78,56,1.33,2.00,4,1,1,2,0,0,0,0,3,3,0,0,,0,0,,,650,0,2,161
"2021-11-19 04:38:52",,,aPG,fd53adce-f14b-4614-99f5-54fe9e702f9c,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,10
"2021-11-19 04:40:20",,,aPG,c0ce9b3a-3cea-44a9-9711-4dbedcf61cff,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.73,5293,3669,497,272,225,1.78,11.00,16,3,0,12,0,0,0,0,9,12,0,0,,0,0,,,2525,1,6,554
"2021-11-19 04:50:57",,,aPG,9a4b4814-2633-4ae9-8d01-d390771dd1c6,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,7
"2021-11-19 04:52:57",,,aPG,5d1834de-f50c-4b7e-a563-7d7574ccf8ac,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.28,3551,2176,334,198,136,3.20,14.33,16,1,0,12,0,0,0,0,5,10,0,0,,0,0,,,2100,1,6,404
"2021-11-19 05:01:13",,,aPG,28ba734b-e7cf-49a9-9735-977d08f6738d,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.82,8289,5626,785,501,284,1.69,17.00,27,2,1,20,1,0,0,0,16,18,0,0,,0,0,,,4320,2,13,805
"2021-11-19 05:17:11",,,aPG,37822b57-3300-4fd0-975e-df4e66a989e7,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,65.69,6759,6146,548,360,188,1.63,12.33,26,5,0,18,1,0,0,0,16,7,0,0,,0,0,,,2975,2,11,849
"2021-11-19 05:33:33",,,aPG,6013f324-3786-443a-b192-a5a043650ace,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,55.81,3230,2686,267,149,118,2.17,9.00,13,0,1,12,0,0,0,0,6,6,0,0,,0,0,,,1600,0,5,388
"2021-11-19 05:41:20",,,aPG,f0ed2199-fcee-444f-870a-93d60f523404,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,8
"2021-11-19 05:42:27",,,aPG,173c68cc-ca8d-41bc-ba90-d2f3ff5f2125,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.83,5703,4200,557,311,246,1.62,11.00,21,3,0,18,0,0,0,0,13,9,0,0,,0,0,,,2950,1,6,586
"2021-11-19 05:55:59",,,aPG,0331f787-cb56-4a4e-9b71-2e84a70489bd,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,54.09,4090,3860,440,238,202,1.17,3.67,14,1,1,12,0,0,0,0,12,5,0,0,,0,0,,,1650,0,5,493
"2021-11-19 06:06:06",,,aPG,493419c7-860e-4024-828d-2227e1ca4048,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.57,3851,3306,353,235,118,3.40,13.67,17,0,1,14,0,0,0,0,5,5,0,0,,0,0,,,2885,1,8,479
"2021-11-19 06:15:44",,,aPG,d291460c-c0f7-4f2f-8de8-7228c0f05867,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,9
"2021-11-19 06:16:57",,,aPG,99ec0327-7274-4a24-91ea-1ea830efe0c4,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,65.69,4995,4640,478,314,164,1.29,6.67,18,3,0,13,0,0,0,0,14,8,0,0,,0,0,,,2755,1,5,627
"2021-11-19 06:29:42",,,aPG,8a39879c-05da-4206-9871-1dbdcc691d9e,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,59.19,3347,3032,370,219,151,1.33,4.67,12,0,0,10,0,0,0,0,9,5,0,0,,0,0,,,1450,0,2,405
"2021-11-19 06:41:02",,,aPG,ae591210-d92f-4159-af01-436c35f52c3b,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.31,4091,2695,318,160,158,2.43,12.33,17,1,2,11,2,0,0,0,7,7,0,0,,0,0,,,2050,0,9,377
"2021-11-19 06:49:21",,,aPG,0cf7c22c-5070-4a34-b4d1-fe190d4aafee,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.67,5222,4750,678,330,348,1.21,5.67,17,2,1,12,0,0,0,0,14,8,0,0,,0,0,,,2450,1,4,647
"2021-11-19 07:01:34",,,aPG,d3559d06-2bb9-406c-bc62-bd859cb29a58,Streets,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,57.16,6851,6147,705,403,302,1.16,7.00,22,1,0,18,2,0,0,0,19,12,0,0,,0,0,,,3160,1,8,820
"2021-11-19 07:17:45",,,aPG,cb65368e-5d45-4dfa-8570-48aa5d783a26,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.31,6653,5623,650,392,258,1.00,4.33,18,1,0,16,1,0,0,0,18,13,0,0,,0,0,,,3250,0,7,780
"2021-11-19 07:32:58",,,aPG,8ace99fb-0607-4e46-96bd-9e05d95f0010,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,61.63,10387,10784,972,599,373,0.86,1.00,32,5,3,22,0,0,0,0,37,18,0,0,,0,0,,,4930,0,7,1348
"2021-11-19 20:16:40",,,aPG,336dad98-b41a-444d-8b75-e24e35eb16e5,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.6,5071,5684,477,270,207,0.78,-1.33,14,0,1,10,2,0,0,0,18,8,0,0,,0,0,,,2075,1,2,701
"2021-11-19 20:30:24",,,aPG,a3874eac-a501-4cbe-b90a-f83c1233134a,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,11
"2021-11-19 20:31:37",,,aPG,3128c50d-8b40-4d6d-af33-aa804c21512e,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,48.75,3859,3732,480,234,246,0.83,0.67,10,0,0,10,0,0,0,0,12,8,0,0,,0,0,,,1400,0,2,555
"2021-11-19 20:41:56",,,aPG,659da014-b35f-4fcd-9327-357a74a00930,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,54.25,1523,1683,153,83,70,1.67,2.67,5,2,0,2,0,0,0,0,3,2,0,0,,0,0,,,600,0,1,246
"2021-11-19 20:48:55",,,aPG,c23ec5b0-52bf-41de-a51d-ff215ba74664,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,20
"2021-11-19 20:50:10",,,aPG,78d5ac6f-a4b2-4d23-9455-9b44e26a3f6b,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,55.5,9893,11067,1182,656,526,0.69,-4.33,25,1,2,22,0,0,0,0,36,20,0,0,,0,0,,,3740,4,9,1340
