Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-19 01:17:40",,,aPG,f0d6ece8-f567-402d-86af-351e302b763e,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,56.04,5777,6394,571,320,251,0.78,-2.33,18,,,,,,,,23,8,0,0,2,0,0,,,,0,6,847
"2021-12-19 01:35:27",,,aPG,cc691e59-af49-4412-9d14-1cd087c20464,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,,,,,Win,60.36,7288,5930,671,405,266,1.24,8.00,21,,,,,,,,17,12,0,0,3,0,0,,,,0,5,753
"2021-12-19 18:21:51",,,aPG,320468eb-c0ac-49de-99ae-f2ff89d14683,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,57.38,3308,4141,298,171,127,0.56,-5.67,9,,,,,,,,16,4,0,0,2,0,0,,,,0,2,469
"2021-12-19 18:32:01",,,aPG,9e9218c2-6be5-45ad-b4e0-dfda13f5316f,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,51.38,3642,4444,436,224,212,0.77,-2.00,10,,,,,,,,13,3,0,0,3,0,0,,,,0,2,668
"2021-12-19 18:48:48",,,aPG,dcaeeefa-7685-42b5-91b3-6eecf7c175e2,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.06,7035,6200,684,404,280,1.30,10.00,26,,,,,,,,20,12,0,0,5,0,0,,,,0,14,751
"2021-12-19 19:05:36",,,aPG,3c73c1c6-e3b5-4191-bd2e-053ae90ff891,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.38,8001,9642,874,484,390,0.74,-4.33,25,,,,,,,,34,14,0,0,3,0,0,,,,0,6,1215
"2021-12-19 19:31:39",,,aPG,4cfb6189-b3e9-4569-a9c9-bd83f7ac540d,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,53.27,3113,3674,321,171,150,0.82,2.00,9,,,,,,,,11,12,0,0,3,0,0,,,,0,4,623
"2021-12-19 20:04:20",,,aPG,83e7fb83-4954-4b23-8f79-f723bf1fe1f5,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,229,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,65
"2021-12-19 20:05:51",,,aPG,f9ae1292-9c3d-4fbe-b29a-1339ca292e8d,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.93,3670,3779,406,223,183,1.09,2.67,12,,,,,,,,11,5,0,0,5,0,0,,,,0,5,551
"2021-12-19 20:18:09",,,aPG,a237c814-2e2e-4b2a-8b34-ddab5020eaa5,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,50.23,3378,4026,438,220,218,0.83,0.00,10,,,,,,,,12,6,0,0,2,0,0,,,,0,2,560
"2021-12-19 20:36:31",,,aPG,7f577a9f-5bbc-4c02-ba6f-715441743a82,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.95,5308,4735,508,269,239,1.36,8.00,19,,,,,,,,14,9,0,0,4,0,0,,,,0,7,754
"2021-12-19 20:51:23",,,aPG,54952288-0542-427e-a362-73a492e23d99,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.89,6159,6829,603,331,272,0.85,0.00,22,,,,,,,,26,12,0,0,3,0,0,,,,0,6,914
"2021-12-19 21:12:56",,,aPG,7f50b439-9c79-45f6-8a79-46578d2cee30,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,75
"2021-12-19 21:14:37",,,aPG,d5e22899-9b14-4d00-843a-bdac2e1607ee,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,50.94,3054,4121,318,162,156,0.55,-3.33,6,,,,,,,,11,5,0,0,3,0,0,,,,0,2,654
"2022-02-10 23:21:10",,,aPG,9373310a-f606-43bb-a704-7fbb0658768d,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,55.52,3142,3917,326,181,145,1.00,0.67,13,,,,,,,,13,2,0,0,4,0,0,,,,0,4,919
"2022-02-10 23:36:54",,,aPG,8931d441-56fd-481d-bacf-76b2158368aa,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,58.38,9457,9092,997,582,415,0.88,0.33,29,0,1,27,0,0,0,0,33,13,0,0,3,0,0,,,3550,2,9,919
"2022-02-10 23:52:54",,,aPG,22e0d130-1cf3-4948-9400-85e94b3644b1,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,62.25,8626,8758,792,493,299,0.94,3.33,32,,,,,,,,34,16,0,0,7,0,0,,,,0,9,919
"2022-02-11 00:08:50",,,aPG,6ad37a4b-761c-4632-8e34-6546db1ecf3a,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.83,10420,8909,1025,562,463,1.33,13.67,40,,,,,,,,30,11,0,0,6,0,0,,,,0,17,919
"2022-02-11 00:24:58",,,aPG,26bd9708-c7e5-462b-bae2-b93823377f1c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,60.67,6486,7201,539,327,212,1.00,2.33,27,,,,,,,,27,7,0,0,5,0,0,,,,0,10,919
"2022-02-11 00:41:24",,,aPG,d2d9cfe5-3700-4467-a0f3-0401f51dfc8c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,60.82,5957,5864,536,326,210,1.14,6.33,25,1,0,23,0,0,0,0,22,10,0,0,4,0,0,,,3000,4,9,918
"2022-02-11 01:01:57",,,aPG,21dea4bd-db14-46c6-b6e9-8fd3757c59da,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,64.1,3142,3850,234,150,84,0.88,-1.00,15,2,1,10,0,0,0,0,17,3,0,0,2,0,0,,,1650,1,5,626
"2022-02-11 01:18:23",,,aPG,3858e520-4cbe-45ac-9477-065aa705165d,"Live Fire",Strongholds,,,,0,0,Eagle,0,,11910,2,,Cobra,0,,10795,1,,3,1,1,0,,Win,50.15,5997,6108,672,337,335,0.95,3.00,19,5,0,14,0,0,0,0,20,12,0,0,4,0,0,,,2535,1,6,748
"2022-02-11 01:31:18",,,aPG,02abdb73-96e4-42c4-aabf-6ac13fad372f,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6350,50,,Cobra,0,,4800,37,,2,1,1,0,,Win,49.65,2773,3072,433,215,218,1.38,5.00,11,1,0,6,0,0,0,0,8,6,0,0,4,0,0,,,1400,0,5,357
"2022-02-11 01:38:18",,,aPG,cce1cbdb-914a-4cfb-8517-514c1ba58f3e,"Live Fire",Strongholds,,,,0,0,Eagle,0,,10290,2,,Cobra,0,,9190,0,,4,1,1,0,,Win,53.57,5299,5908,504,270,234,1.24,5.33,21,3,2,13,1,0,0,0,17,4,0,0,4,0,0,,,2335,0,5,683
"2022-02-11 01:51:03",,,aPG,39487cc0-5ae4-4578-8b17-7c7946521d38,"Live Fire",Strongholds,,,,0,0,Eagle,0,,10675,250,,Cobra,0,,8850,175,,1,1,1,0,,Win,55.81,5905,5054,534,298,236,1.57,11.67,22,3,0,19,0,0,0,0,14,11,0,0,10,0,0,,,3200,1,8,612
"2022-02-11 02:02:32",,,aPG,d7f47af7-20bd-4eee-8c17-62d6fada30ce,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6250,50,,Cobra,0,,4350,34,,4,1,1,0,,Win,50.85,3131,3179,411,209,202,0.33,-2.67,3,1,1,0,0,0,0,0,9,10,0,0,2,0,0,,,750,0,1,404
"2022-02-11 02:22:24",,,aPG,01e5be8e-0693-4090-802c-a88d18458b3f,"Live Fire",Strongholds,,,,0,0,Eagle,0,,11450,2,,Cobra,0,,8405,0,,4,1,1,0,,Win,52.42,6224,5574,538,282,256,1.11,4.67,21,3,0,11,2,0,0,0,19,8,0,0,4,0,0,,,2690,0,3,685
"2022-02-11 20:03:30",,,aPG,8a52cade-9241-4df6-886c-50ea72414d3a,Aquarius,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,35
"2022-02-11 20:04:31",,,aPG,61d86208-409e-422c-9f36-b4a1d7231945,Aquarius,Strongholds,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,7.02,636,465,228,16,212,1.00,0.00,2,,,,,,,,2,0,0,0,1,0,0,,,,0,1,101
"2022-02-11 20:10:48",,,aPG,e59c395d-cf24-4182-a84c-91931fba95a4,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,57.95,8300,8765,723,419,304,1.16,8.33,37,,,,,,,,32,10,0,0,5,0,0,,,,0,14,919
"2022-02-11 20:26:32",,,aPG,b6a61627-1b05-4092-b19d-144d0d3477db,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,60.14,3268,4861,281,169,112,0.68,-4.00,13,,,,,,,,19,6,0,0,3,0,0,,,,0,5,919
"2022-02-11 20:43:55",,,aPG,002e0d07-b1d0-44ed-9bb9-40eb7359d5ad,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,60.61,277,2118,33,20,13,0.11,-8.00,1,,,,,,,,9,0,0,0,1,0,0,,,,0,0,918
"2022-02-11 21:00:08",,,aPG,20837f90-0424-4661-b9e5-eb8f51be734a,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,64.91,8771,8369,741,481,260,0.87,-0.67,26,2,1,22,0,0,0,0,30,10,0,0,4,0,0,,,3100,5,12,919
"2022-02-11 21:16:07",,,aPG,1aec3efd-5d56-427b-95fb-b969f149d9f7,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,61.71,2474,2883,222,137,85,0.73,-1.33,8,,,,,,,,11,5,0,0,2,0,0,,,,0,5,351
"2022-02-11 21:23:03",,,aPG,49bd0a8d-829c-4b54-bd74-68095d91f79a,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,39.91,930,36,228,91,137,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,0,217
"2022-02-11 22:15:41",,,aPG,b80d4c4e-33ae-4143-8c8a-3d5446d55863,"Live Fire",Strongholds,,,,0,0,Eagle,0,,970,1,,Cobra,0,,600,0,,1,1,1,0,,Win,38.89,466,292,54,21,33,1.00,1.33,1,0,0,1,0,0,0,0,0,1,0,0,1,0,0,,,360,0,0,82
"2022-02-11 22:20:10",,,aPG,1375bb0e-1b71-4d09-b9b3-5c0eb6946360,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,,,,,Win,46.69,2586,3067,257,120,137,1.29,3.67,9,,,,,,,,7,5,0,0,3,0,0,,,,0,2,441
"2022-02-11 22:30:05",,,aPG,26bd8d09-ae1a-4be0-bdd2-1d976f2399e9,"Live Fire",Strongholds,,,,0,0,Eagle,0,,9350,250,,Cobra,0,,8300,239,,1,1,1,0,,Win,47.7,4690,4500,610,291,319,1.15,5.33,15,1,4,7,0,0,0,0,13,10,0,0,4,0,0,,,2425,0,6,718
"2022-02-11 23:49:35",,,aPG,f00766c4-f970-4c0a-9249-908058ac203b,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,67.38,2354,4557,187,126,61,0.44,-9.00,8,,,,,,,,18,3,0,0,3,0,0,,,,0,4,919
"2022-02-12 00:45:24",,,aPG,0639265c-4b51-4e53-a12c-65691b9d5aa7,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,36
"2022-02-12 00:46:26",,,aPG,ee7cbadf-1838-4266-bd0f-e629ad478b8e,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.89,4169,4236,441,220,221,0.77,2.33,10,,,,,,,,13,16,0,0,3,0,0,,,,0,2,605
"2022-02-12 00:58:48",,,aPG,ca97de18-e2a1-40bf-a9ad-29ce8d94e017,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,,,,,Win,50.39,3220,3351,387,195,192,1.22,5.00,11,,,,,,,,9,9,0,0,4,0,0,,,,0,4,472
"2022-02-12 01:10:09",,,aPG,60ef02ec-28a2-4283-acb7-fff40197117a,"Live Fire",Strongholds,,,,0,0,Eagle,0,,11020,2,,Cobra,0,,6525,0,,3,1,1,0,,Win,51.36,6171,5065,551,283,268,1.50,10.33,24,2,3,13,1,0,0,0,16,7,0,0,5,0,0,,,2775,0,8,754
"2022-02-12 02:22:09",,,aPG,24a85a74-cd52-468a-8e45-bfc9366f198e,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.32,5770,5936,680,349,331,1.64,11.00,23,,,,,,,,14,6,0,0,5,0,0,,,,0,4,752
"2022-02-12 02:35:08",,,aPG,884a99f5-da15-4f03-b149-8c3acd640764,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6150,50,,Cobra,0,,4700,40,,4,1,1,0,,Win,43.66,4400,4230,655,286,369,0.62,-2.33,8,2,1,4,0,0,0,0,13,8,0,0,2,0,0,,,1200,0,1,717
"2022-02-12 02:48:39",,,aPG,187a3109-4cdc-429a-946d-9fc005af7447,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,,,,,Win,47.8,6192,5788,615,294,321,1.00,3.67,19,,,,,,,,19,11,0,0,4,0,0,,,,0,4,827
"2022-02-12 19:36:04",,,aPG,1f365a75-3702-43e0-8a57-73a703671c03,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,57.59,8330,8647,665,383,282,1.17,8.00,34,,,,,,,,29,9,0,0,9,0,0,,,,0,21,919
"2022-02-12 19:59:20",,,aPG,28a39dce-ca40-4bcb-af76-0707de6fe79a,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,62.44,8533,8683,623,389,234,0.97,3.33,32,,,,,,,,33,13,0,0,6,0,0,,,,0,18,918
"2022-02-12 20:20:36",,,aPG,0076b250-65d0-43dc-9f96-4b6871378fac,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,67.21,9202,9449,799,537,262,0.94,3.00,34,,,,,,,,36,15,0,0,3,0,0,,,,0,12,918
"2022-02-12 20:37:59",,,aPG,90a48924-302b-4ceb-9dac-ceda03dd35c9,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.16,8783,8386,792,421,371,1.34,13.00,39,,,,,,,,29,9,0,0,4,0,0,,,,0,18,918
"2022-02-12 21:33:01",,,aPG,e8fc2340-4238-4f2f-82a6-2f6c303ade2c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,,,,,Win,42.03,8314,7534,966,406,560,1.55,15.00,34,,,,,,,,22,9,0,0,5,0,0,,,,0,15,1062
"2022-02-12 21:51:25",,,aPG,a0ab0f28-0c87-47f1-868d-f14bc0c5c941,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,38.28,3255,4092,499,191,308,0.91,1.00,10,,,,,,,,11,6,0,0,4,0,0,,,,0,3,612
"2022-02-12 22:20:52",,,aPG,3b789f94-3d0b-445d-8bfb-999c01b674a1,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,,,,,Win,51.4,5608,6514,570,293,277,0.74,-1.33,14,,,,,,,,19,11,0,0,3,0,0,,,,0,4,867
"2022-02-13 01:35:36",,,aPG,b7308d53-1ec5-4d15-96cf-a30c12f51f6d,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,75.86,1752,1289,116,88,28,1.00,0.67,5,,,,,,,,5,2,0,0,2,0,0,,,,0,1,164
"2022-02-13 03:09:09",,,aPG,209f0528-ce3d-4326-8294-4418697cfc67,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.66,9765,10055,828,494,334,1.08,7.33,40,,,,,,,,37,13,0,0,3,0,0,,,,0,8,918
"2022-02-13 03:24:53",,,aPG,27cfacf0-0a91-452f-9e52-86bdea551e0e,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,65.15,3408,5513,373,243,130,0.52,-9.00,12,,,,,,,,23,6,0,0,3,0,0,,,,0,3,919
"2022-02-13 04:28:30",,,aPG,24cadee7-69dc-4208-a662-a48f270e828d,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,39.92,3258,3372,501,200,301,1.00,3.33,9,,,,,,,,9,10,0,0,2,0,0,,,,0,4,584
"2022-02-13 04:38:41",,,aPG,0317b88a-7506-4dc3-aa36-86f97962993a,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,72.22,222,0,18,13,5,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,0,54
"2022-02-13 04:42:36",,,aPG,d24b8ff4-1c3a-423f-8e7b-914ab530c9cb,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,44.89,4038,2932,568,255,313,1.22,5.33,11,,,,,,,,9,10,0,0,5,0,0,,,,0,6,520
"2022-02-13 04:52:11",,,aPG,24ca20f3-11d6-4e54-a627-dfffc710f9e3,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.08,4676,5100,574,276,298,0.92,2.00,12,,,,,,,,13,9,0,0,3,0,0,,,,0,3,754
"2022-02-13 05:07:58",,,aPG,a4a339ea-e990-4629-a383-eb3ea50b4935,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,52.26,8049,10476,995,520,475,0.63,-6.00,20,,,,,,,,32,18,0,0,4,0,0,,,,0,4,1312
"2022-02-13 05:33:11",,,aPG,35e79665-001a-4524-9dc5-7ebf75551157,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,44.87,4300,3204,497,223,274,2.14,10.33,15,,,,,,,,7,7,0,0,4,0,0,,,,0,6,542
"2022-02-13 21:02:42",,,aPG,cc1a0aac-66fb-4893-b739-6c7d0dd9fe35,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,62.62,10982,9473,848,531,317,1.47,19.67,50,,,,,,,,34,11,0,0,5,0,0,,,,0,23,944
"2022-02-13 21:18:51",,,aPG,ca85eddb-a198-40eb-9fec-06a215ce692b,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,60.52,8409,8444,694,420,274,1.03,5.00,31,,,,,,,,30,12,0,0,5,0,0,,,,0,11,919
"2022-02-13 21:35:08",,,aPG,6a23ae0b-7cf6-472b-bec6-016c6822e21d,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,0,0,50,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,174
"2022-02-13 21:50:28",,,aPG,939113ea-7523-4678-91ad-fefe048d5ef7,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,64.08,7260,7717,593,380,213,0.93,2.00,27,3,1,20,0,0,0,0,29,12,0,0,4,0,0,,,3300,4,10,919
"2022-02-13 22:06:35",,,aPG,3ad69302-873e-4e90-82e3-fbaae1115877,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,0,0,1658,0,0,0,0.00,-7.00,0,,,,,,,,7,0,0,0,0,0,0,,,,0,0,918
"2022-02-13 22:29:59",,,aPG,a6a70e1b-f165-480a-8a09-a62892676623,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,64.66,9042,9511,713,461,252,1.09,7.33,38,,,,,,,,35,13,0,0,4,0,0,,,,0,12,918
"2022-02-13 22:59:21",,,aPG,fe375be1-1002-4484-ad76-ee82c1a9ea75,"Live Fire",Strongholds,,,,0,0,Eagle,0,,11830,4,,Cobra,0,,10045,2,,7,1,1,0,,Loss,55.63,5553,5865,631,351,280,1.00,3.00,17,3,0,12,0,0,0,0,17,9,0,0,5,0,0,,,2185,0,5,752
"2022-02-13 23:15:31",,,aPG,fcdc82e8-f1db-4c83-ab83-09a3ba28fc91,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,45.72,3136,3691,444,203,241,0.57,-5.67,8,,,,,,,,14,1,0,0,2,0,0,,,,0,3,546
"2022-02-13 23:27:47",,,aPG,e5ccda89-a238-417c-8ee6-19c27ef52552,"Live Fire",Strongholds,,,,0,0,Eagle,0,,15550,2,,Cobra,0,,17445,0,,5,1,1,0,,Loss,48.98,8063,8719,978,479,499,0.96,7.33,23,4,0,16,0,0,0,0,24,25,0,0,6,0,0,,,4535,0,4,1197
"2022-02-14 01:00:20",,,aPG,8ccf9e42-50d9-40d5-9f0e-5b996c5f7519,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,64.56,6650,6690,553,357,196,0.88,0.33,22,2,0,19,0,0,0,0,25,10,0,0,5,0,0,,,2700,0,6,918
