Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-04-04 19:56:17",,,"Baffled Bear",d25fa4e9-9dd8-4433-b181-f0bf6c6f998d,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.93,6199,3334,191,82,109,2.78,17.00,25,8,0,9,0,0,0,0,9,3,0,0,5,0,0,,,2650,0,16,390
"2022-04-06 05:48:48",,,"Baffled Bear",7c21599c-dccc-4475-97b3-a6e4765002f4,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,11
"2022-04-06 06:36:31",,,"Baffled Bear",41b88ba0-38b0-4ddf-8285-80874155269b,"Launch Site",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,36.9,5334,3328,683,252,431,2.10,13.00,21,5,0,12,2,0,0,0,10,6,0,0,5,0,0,,,2400,0,10,688
"2022-04-06 06:53:43",,,"Baffled Bear",c2212df0-4881-413f-8ea3-2fdfa2d096b4,Bazaar,Attrition,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,458,0,0,0,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,367
"2022-04-12 08:28:01",,,"Baffled Bear",e8f4639c-f78c-4fd9-94e8-5d8fe476a871,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,10,0,1,1,,Loss,28,166,235,50,14,36,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,497
"2022-04-25 18:57:34",,,"Baffled Bear",94cbb1f7-4446-4404-b1b6-d66de481496e,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,71.43,2216,2551,35,25,10,0.50,-3.66,4,1,0,1,3,0,0,0,8,1,0,0,1,0,0,,,450,0,3,199
"2022-04-25 19:05:15",,,"Baffled Bear",bc8b1edb-cba0-4d12-82ca-07d4d9ad6031,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,49.37,732,404,79,39,40,3.00,3.66,3,1,0,2,0,0,0,0,0,2,0,0,3,0,0,,,400,0,1,314
"2022-05-04 06:45:19",,,"Baffled Bear",e78580a9-3c7a-40a8-b814-075f0a3212d7,Breaker,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,74,90,0,90,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,357
"2022-05-06 06:35:54",,,"Baffled Bear",37eb84c3-873c-49d4-9a86-23a7e7cbce82,Behemoth,Attrition,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,23,0,23,0.00,0.00,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,,,-100,0,0,50
"2022-06-02 23:00:01",,,"Baffled Bear",d28dc1fc-d281-4145-819f-0b41d5ea8d0e,"Live Fire","Escalation Slayer",,,,0,0,,,,,,,,,,,,,4,0,1,0,,Loss,49.88,5737,3826,423,211,212,1.36,5.33,15,2,0,3,6,0,0,0,11,4,0,0,4,0,0,,,1700,0,1,389
"2022-06-02 23:08:12",,,"Baffled Bear",4cb2a033-2c77-4052-a106-5b5902d5fedb,Recharge,"Kong Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,20.45,3863,3900,132,27,105,1.08,2.66,14,1,0,0,0,0,0,0,13,5,0,1,4,0,0,,,1450,0,10,397
"2022-06-02 23:16:46",,,"Baffled Bear",7338d644-3b99-4813-9673-9137acf8809f,Bazaar,"VIP Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,47.37,2168,928,190,90,100,2.67,5.33,8,1,0,5,1,0,0,0,3,1,0,0,4,0,0,,,0,0,1,258
"2022-06-02 23:22:42",,,"Baffled Bear",f29a3196-a0a2-45e6-99e8-fdb68be7e2cd,"Live Fire","VIP Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,57.71,4082,4020,402,232,170,0.92,-1.00,11,1,1,6,0,0,0,0,12,0,0,0,2,0,0,,,0,0,3,399
"2022-06-22 23:40:43",,,"Baffled Bear",573e5dec-e240-47f4-8d99-eb564a64c47f,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.21,9602,7810,1277,539,738,1.92,12.00,25,0,1,18,0,0,0,0,13,0,0,0,6,0,0,,,2500,0,6,1785
"2022-06-23 01:44:49",,,"Baffled Bear",d03b11f6-8bcb-454c-9fce-4eb4c3860654,Aquarius,"The Oasis 1v1",,,,0,0,,,,,,,,,,,,,1,1,0,0,,Left,35.1,6213,6866,735,258,477,1.00,0.00,14,3,0,7,0,0,0,0,14,0,0,0,2,0,0,,,1400,0,2,1817
"2022-06-23 02:25:19",,,"Baffled Bear",1fb6be0a-4b38-4e35-8797-e9d8549e72d5,Bazaar,"The Oasis 1v1",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,40,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,79
"2022-06-23 02:28:48",,,"Baffled Bear",98177ff3-a512-4b6d-b3aa-213eae1f4613,Bazaar,"The Oasis 1v1",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,35,0,35,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,33
"2022-06-23 21:06:21",,,"Baffled Bear",065e4f1a-a04a-441a-b0bf-ecd1c0c267f9,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,43
"2022-06-24 23:52:26",,,"Baffled Bear",bafc360d-1ed2-45cf-bf06-3b28461a0418,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.4,8433,5161,1152,546,606,2.33,12.00,21,0,0,19,0,0,0,0,9,0,0,0,8,0,0,,,2100,0,5,1216
"2022-06-29 00:35:16",,,"Baffled Bear",a2906da4-ae22-4bf8-878c-1fa7c7d1ed71,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,25
"2022-06-29 00:37:03",,,"Baffled Bear",ee7a945d-25ef-4e02-931b-a208670eff3a,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.16,6934,6276,1658,699,959,1.08,1.00,14,1,1,9,0,0,0,0,13,0,0,0,3,0,0,,,1400,0,3,1220
"2022-07-02 02:14:39",,,"Baffled Bear",4d52c17e-720d-4162-b1c9-350acee254f1,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,45.54,7621,7669,997,454,543,0.60,-10.00,15,2,1,11,0,0,0,0,25,0,0,0,3,0,0,,,1500,0,4,1105
"2022-07-16 03:32:36",,,"Baffled Bear",bc63dba7-9a1f-44a3-a81f-783d217afacd,"Live Fire","Makin Pancakes",,,,0,0,,,,,,,,,,,,,10,0,1,1,,Loss,1.19,1,36,84,1,83,0.25,-3.00,1,0,0,0,0,0,0,0,4,0,0,0,1,0,0,,,100,0,1,747
"2022-07-16 03:47:22",,,"Baffled Bear",a707e76b-3060-41c5-99cb-7ed0bdd24778,"Launch Site","Slayer Limitless",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.24,7459,5415,663,227,436,1.56,10.33,28,4,0,3,13,0,0,0,18,1,0,0,6,1,0,,,2900,0,18,748
"2022-07-16 04:05:50",,,"Baffled Bear",490b6dac-6598-481e-8249-2bbd8fe0d563,Streets,"Slayer Limitless w/Bots",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,35.38,15927,9279,1467,519,948,1.91,36.00,67,8,0,5,36,0,0,0,35,12,2,0,5,0,0,,,7100,0,37,748
"2022-07-16 04:20:19",,,"Baffled Bear",6ded91d4-1188-4c4c-b07c-e52e677dc0f1,Behemoth,"Slayer Limitless w/Bots",,,,0,0,,,,,,,,,,,,,10,1,1,0,,Loss,36.44,12901,7092,568,207,361,2.15,31.33,56,4,1,21,24,0,0,0,26,4,0,0,9,2,0,,,5750,0,36,748
"2022-07-16 04:34:53",,,"Baffled Bear",4bc91373-52b1-434a-89b3-e6142231500d,Catalyst,"Escalation Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,29.16,4036,2950,439,128,311,1.50,4.66,12,0,0,2,5,0,0,0,8,2,0,0,4,0,0,,,1300,0,3,404
"2022-08-05 02:19:24",,,"Baffled Bear",593ca116-1994-419e-9d9a-1c083f2e779c,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,92
"2022-08-05 02:33:09",,,"Baffled Bear",1bea1913-eade-4f7c-b1d5-f129b5cb84ce,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,2.22,2357,1651,45,1,44,1.80,4.33,9,0,0,0,9,0,0,0,5,1,0,0,4,0,0,,,950,0,3,339
"2022-08-05 02:42:28",,,"Baffled Bear",018304a9-7d53-425a-a12e-3f2fc589ae0f,Streets,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,0,7365,7091,225,0,225,1.30,8.66,35,4,0,0,35,0,0,0,27,2,0,0,5,0,0,,,3600,0,14,397
"2022-09-23 19:07:30",,,"Baffled Bear",a4c7fa9a-e8e0-4377-9ba2-48fc619925e2,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,28
"2022-11-10 16:06:17",,,"Baffled Bear",d2787bdd-ca32-450d-aaee-6d1986993480,Ecliptic,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,229,1,0,1,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,60
"2022-11-10 16:09:12",,,"Baffled Bear",fde22ad1-71ed-48d9-8c18-f7c33954c846,"Argonaut B: Base",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,439,140,0,140,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,550
"2022-11-10 16:21:03",,,"Baffled Bear",0edb0d74-2e41-4325-aa56-d1d5e111bd05,"Under The Hell",Slayer,,,,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,75,881,1407,24,18,6,0.17,-5.00,1,0,0,1,0,0,0,0,6,0,0,0,1,0,0,,,100,0,0,129
"2022-11-12 06:30:50",,,"Baffled Bear",67950c81-4b32-4f49-9fa0-862dc4434231,Institute,CTF,,,,0,0,,,,,,,,,,,,,3,0,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,873
"2022-11-12 06:55:52",,,"Baffled Bear",261df84d-aa46-4d84-9575-03e841e800eb,Void,"duck elim 3",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,0,0,512,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,100,0,0,213
"2022-11-12 07:07:19",,,"Baffled Bear",dce86dfa-90aa-480a-8d2e-51fdaf9cc672,"Argonaut B: Base",CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.44,1443,1242,239,111,128,1.67,2.00,5,0,0,4,0,0,0,0,3,0,0,0,2,0,1,,,845,0,8,501
"2022-11-12 07:17:09",,,"Baffled Bear",ee082733-1095-4318-b451-93430b7db509,"Bumpers Car",KoTH,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,60,3330,1667,20,12,8,0.86,-0.33,6,0,0,0,0,0,0,0,7,2,0,3,2,1,0,,,450,0,8,258
"2022-11-12 07:23:14",,,"Baffled Bear",bbcbf01c-c328-4e72-937c-7898bfedd766,Void,"Ro Sham Bo",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.36,3417,1261,181,64,117,2.00,6.33,10,0,0,6,4,0,0,0,5,4,0,0,5,0,0,,,2325,0,12,476
"2022-11-13 12:20:11",,,"Baffled Bear",bcfd9158-3477-44dc-8ef0-851c3ec9190b,"Final Destination | 20XX",Attrition,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,28,0,28,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,40
"2022-11-13 12:30:48",,,"Baffled Bear",9b96dfeb-882b-4d00-8c16-6001e3854b5a,Institute,Attrition,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,1,0,1,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,76
"2022-11-13 12:35:02",,,"Baffled Bear",3d416243-8235-4a28-b13e-9e1d7e440405,Valhalla,"duck elim 3",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,7,0,7,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,87
"2022-11-13 12:38:09",,,"Baffled Bear",4f711515-ec86-4aa5-9aec-36dd34518057,"Clifftop Short Track",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,,,-100,0,0,45
"2022-11-13 12:44:15",,,"Baffled Bear",c286900b-fa56-4851-9025-ea976d22d2ef,Void,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,38
"2022-11-13 17:14:09",,,"Baffled Bear",372b9a4f-5687-4921-935b-ff1640130d04,Arid,"Avalanche 2.0",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,10,28,684,10,1,9,0.00,-4.00,0,0,0,0,0,0,0,0,4,0,0,2,0,0,0,,,-200,0,0,154
"2022-11-13 17:18:54",,,"Baffled Bear",65777f34-c6ba-4960-881a-9cddf5ce85ec,Arid,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,25.9,2534,2422,166,43,123,0.10,-8.66,1,0,0,0,0,0,0,0,10,1,0,1,1,1,0,,,0,0,1,349
"2022-11-13 17:27:46",,,"Baffled Bear",9cfb3318-997b-4386-adf5-55f1cdc908e9,"Attack On Titan | By Squidoism",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,50,7238,2909,82,41,41,2.17,15.00,26,1,0,14,26,0,0,0,12,3,0,2,9,0,0,,,2550,0,32,343
"2022-11-13 17:35:36",,,"Baffled Bear",e0e35b72-6f5e-47fc-96e3-afb8098b469d,"Paintball Hedge Maze",Paintball,,,,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,25.53,45,81,47,12,35,0.56,-4.00,5,0,2,0,0,0,0,0,9,0,0,0,3,0,0,,,900,0,4,216
"2022-11-13 17:41:40",,,"Baffled Bear",f8f2321b-c523-4f10-bbbe-ca54c10026b2,"Bigteam Paintball",Paintball,,,,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,66.67,18,9,3,2,1,2.00,1.00,2,0,0,1,2,0,0,0,1,0,0,0,2,0,0,,,400,0,2,126
"2022-11-13 17:45:27",,,"Baffled Bear",1bc93807-06ad-4f63-87e1-b402ce59a13c,"Bigteam Paintball","Fiesta Slayer",,,,0,0,,,,,,,,,,,,,11,1,1,0,,Loss,20,1626,1281,50,10,40,1.20,1.00,6,1,0,0,6,0,0,0,5,0,0,1,3,1,0,,,500,0,1,269
"2022-11-13 17:56:08",,,"Baffled Bear",5cf193ae-1777-40a6-b761-800b0c3bb52d,Void,CTF,,,,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,43.84,1543,1039,219,96,123,2.67,5.33,8,0,0,6,0,0,0,0,3,1,0,2,5,0,0,,,650,0,6,213
"2022-11-13 18:02:54",,,"Baffled Bear",d8fc6325-b31b-4222-aaf0-51eda1166fc0,Arid,"Fiesta CTF",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,40.52,1851,1361,116,47,69,1.00,0.00,6,0,0,1,1,0,0,0,6,0,0,0,2,0,0,,,600,0,3,325
"2022-11-13 18:09:47",,,"Baffled Bear",04896a10-8f27-4f94-9c7f-289291a002ed,Arid,Slayer,,,,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,48.68,4027,2168,304,148,156,1.86,7.33,13,2,0,6,0,0,0,0,7,4,0,0,4,1,0,,,1500,0,10,473
"2022-11-13 18:20:25",,,"Baffled Bear",1b81bc59-e031-4b75-b6ab-0c16f533b0b8,Arid,"Fiesta Slayer",,,,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,37.45,4808,4373,235,88,147,0.77,-2.00,10,1,0,0,7,0,0,0,13,3,0,1,4,3,0,,,1200,0,3,529
"2022-11-15 17:35:48",,,"Baffled Bear",0b947efe-c342-4e64-87d9-6583f922b2a4,Institute,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,38
"2022-11-15 17:43:01",,,"Baffled Bear",b9ea1d06-b399-48bc-bf73-0e4451a4d141,"Paintball Hedge Maze",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,14.49,677,686,69,10,59,0.33,-2.00,1,0,0,0,0,0,0,0,3,0,0,0,1,0,0,,,100,0,0,66
"2022-11-15 17:45:32",,,"Baffled Bear",d5db5699-585e-49b1-a487-10db4eb98e34,"Halo Shipment MW19! Most recent",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,28.85,1100,1373,104,30,74,0.50,-3.00,3,0,0,1,1,0,0,0,6,0,0,0,2,0,0,,,300,0,0,117
"2022-11-15 17:50:15",,,"Baffled Bear",750697ff-eb31-4ed8-836f-edfd14a2df11,"Halo Shipment MW19! Most recent","Snipergon[No Bots]",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.75,17169,8682,388,162,226,2.27,44.00,75,12,0,33,61,0,0,0,33,6,0,0,7,1,0,,,7800,0,86,520
"2022-11-16 14:00:24",,,"Baffled Bear",d471277d-2284-4025-87d2-a3119c93ec75,aesthetic,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,63.95,703,683,86,55,31,0.67,-1.00,2,0,0,0,0,0,0,0,3,0,0,0,1,0,0,,,200,0,1,615
"2022-11-16 14:12:25",,,"Baffled Bear",f725d18a-9c45-4f20-b26a-f175d99672f3,Lockout,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.94,5051,2142,102,54,48,4.17,19.33,25,7,0,3,20,0,0,0,6,1,0,0,11,0,0,,,2550,0,14,273
"2022-11-16 14:18:37",,,"Baffled Bear",544f38d9-994b-4cce-980c-8f6f39631a20,NUKETOWN,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.13,5046,1930,252,86,166,6.25,21.33,25,2,0,1,14,0,0,0,4,1,0,0,14,0,0,,,2550,0,12,263
"2022-11-16 14:25:14",,,"Baffled Bear",7d171274-e25d-4901-93aa-d4919294f893,Void,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.98,5543,2358,177,92,85,4.33,20.33,26,3,0,3,15,0,0,0,6,1,0,1,14,0,0,,,2550,0,19,305
