Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 19:59:02",1,1,"Baffled Bear",e28fc0be-5a10-4210-9905-d68704021205,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,32.81,2427,1880,442,145,297,1.75,4.66,7,2,0,1,2,0,0,0,4,5,0,0,3,0,0,9,8,950,0,0,426
"2021-11-16 20:03:19",1,1,"Baffled Bear",f3f46a6c-2379-491f-9e33-90f0f2411443,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,0,1,1,,Loss,35.59,2776,3247,576,205,371,0.67,-2.66,8,0,1,1,0,0,0,0,12,4,0,0,2,0,0,9,11,1000,0,3,942
"2021-11-16 20:54:32",1,1,"Baffled Bear",41f3385a-f859-47ec-80ea-eb946b8670ff,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.23,5709,4564,967,331,636,1.83,12.33,22,6,0,2,0,0,0,0,12,7,0,0,6,0,0,12,11,2550,0,8,553
"2021-11-17 07:28:56",1,1,"Baffled Bear",51261e1f-5c37-416d-926f-50442a4721ec,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,31.67,2837,2731,821,260,561,1.11,2.33,10,0,0,4,0,0,0,0,9,4,0,0,3,0,0,9,8,1350,0,4,609
"2021-11-17 07:41:59",1,1,"Baffled Bear",bab88f2d-d5ad-4ae0-be7b-c02b451644c6,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,31.66,1961,1479,259,82,177,1.00,2.33,4,0,0,2,0,0,0,0,4,7,0,0,2,0,0,8,7,775,0,0,532
"2021-11-17 07:59:11",1,1,"Baffled Bear",bf9ee3b6-929e-4248-a5aa-b08f08d7a404,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Win,36.27,3938,2884,284,103,181,0.45,-4.33,5,0,0,3,0,0,2,0,11,5,0,0,1,1,0,7,8,775,0,0,577
"2021-11-17 08:11:15",1,1,"Baffled Bear",94892f28-32ba-4864-8e69-cdad73f2e8ec,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,19.94,5955,4004,1379,275,1104,1.67,11.33,20,0,0,9,1,0,0,0,12,10,1,0,10,2,0,14,12,2410,0,17,953
"2021-11-17 08:30:45",1,1,"Baffled Bear",f68d6c5a-6baa-4bb6-9044-a72f1cb5db6d,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,35.81,4367,4243,740,265,475,1.25,5.66,15,2,0,3,0,0,0,0,12,8,0,0,5,2,1,14,10,1935,0,8,657
"2021-11-17 08:43:00",1,1,"Baffled Bear",58e4e1a5-872a-4fa4-98b2-4ca5751f24f5,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,35.1,5258,4974,775,272,503,1.07,2.33,16,1,2,5,0,0,0,0,15,4,0,0,3,0,0,14,13,2000,0,4,745
"2021-11-18 07:18:54",1,1,"Baffled Bear",e002ba03-b573-45e8-9599-1d9003cc67c0,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,35.71,3632,3516,490,175,315,0.64,-3.66,9,2,0,2,0,0,0,0,14,4,0,0,1,0,0,11,11,1460,0,1,491
"2021-11-18 07:28:28",1,1,"Baffled Bear",42c6d933-7678-4e39-a85c-9bfcb7d95e77,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,23.11,1921,2247,437,101,336,1.00,1.66,7,0,0,1,1,0,0,0,7,5,0,0,3,2,0,14,9,1200,0,1,543
"2021-11-18 07:39:41",1,1,"Baffled Bear",491f0761-45ea-4c7a-b3ec-d4ed7b88cbbd,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,3,0,0,0,937
"2021-11-18 07:52:20",1,1,"Baffled Bear",b6df386c-cfdf-4e74-8402-6e7e6f5bb7fc,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,35.33,3582,4438,518,183,335,0.94,0.33,15,4,0,2,0,0,0,0,16,4,0,0,5,0,1,11,12,1760,0,5,575
"2021-11-18 08:03:31",1,1,"Baffled Bear",e45c9c85-45fd-4c28-ac86-160ca0c431b6,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,43.48,1166,1077,138,60,78,3.00,4.33,3,0,1,2,0,0,0,0,0,4,0,0,3,0,0,4,3,900,0,1,191
"2021-11-18 08:08:52",1,1,"Baffled Bear",74c5bf1f-59b9-4ad2-9dbe-b681ca0d5981,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,34.24,4322,4894,625,214,411,1.00,3.00,11,3,0,3,0,0,0,0,11,9,0,0,3,0,0,13,12,1550,0,3,570
"2021-11-18 08:21:03",1,1,"Baffled Bear",dafb3c1b-31f1-43c9-be24-2247d87c1779,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,37.37,3926,3684,479,179,300,1.50,6.66,15,7,0,8,0,0,0,0,10,5,0,0,4,0,0,9,10,1895,0,3,473
"2021-11-18 08:30:26",1,1,"Baffled Bear",d9b57e57-4604-4aec-815e-3a1427c55265,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,35.6,3278,2953,486,173,313,1.22,4.00,11,2,1,5,2,0,0,0,9,6,0,0,3,0,0,14,11,1510,0,3,944
"2021-11-18 08:50:44",1,1,"Baffled Bear",4774eba6-456d-4fce-acc9-4360a3b39191,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,26.36,3338,2522,975,257,718,1.00,2.66,7,1,0,1,0,0,0,0,7,8,0,0,2,1,0,13,9,1300,0,2,537
"2021-11-18 09:00:55",1,1,"Baffled Bear",d4f1cc60-f92a-4e54-b773-5111f8bd45d1,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,31.62,2838,2658,506,160,346,1.50,5.33,12,1,1,1,0,0,0,0,8,4,0,0,3,1,0,7,7,1400,0,8,556
"2021-11-18 09:12:22",1,1,"Baffled Bear",b7f116ac-74c2-4f41-8fe3-0dc851d2b97f,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,30.74,1949,1580,462,142,320,6.00,6.00,6,0,0,1,1,0,0,0,1,3,0,0,5,1,0,11,9,1150,0,1,464
"2021-11-18 18:27:38",1,1,"Baffled Bear",6c6d0dc6-af4b-439b-ab2d-8ab283eee344,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,35.59,2844,2784,413,147,266,0.82,0.00,9,4,0,0,0,0,0,0,11,6,0,0,3,0,0,10,11,1525,0,2,474
"2021-11-18 18:40:42",1,1,"Baffled Bear",bcbbd049-99fd-4633-88fa-203333daacaa,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,36.39,4322,3857,764,278,486,1.23,4.33,16,3,2,1,0,0,0,0,13,4,0,0,6,0,0,15,11,1845,0,5,617
"2021-11-18 18:52:32",1,1,"Baffled Bear",b5fa57b9-9965-4dc4-9922-30c5d27186eb,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.43,2801,2263,345,174,171,0.89,2.00,8,1,1,0,1,0,3,0,9,9,0,0,4,0,0,13,9,1250,0,1,542
"2021-11-18 19:03:34",1,1,"Baffled Bear",c6f9af9b-db12-4915-8f06-388f6d7509b9,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,38.15,3651,3481,734,280,454,1.25,4.33,10,1,0,2,0,0,0,0,8,7,0,0,4,1,0,11,11,1550,0,2,736
"2021-11-18 19:17:38",1,1,"Baffled Bear",12c52316-f425-46be-b31b-c4b52f4b0b5c,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.47,2088,1175,332,141,191,1.75,4.00,7,0,0,3,0,0,0,0,4,3,0,0,2,0,0,8,7,1100,0,2,361
"2021-11-18 19:26:41",1,1,"Baffled Bear",76b7e435-40ab-462b-8735-f17273511dbe,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.62,1207,1239,109,53,56,0.50,-1.33,2,1,0,0,0,0,0,0,4,2,0,0,2,0,0,8,6,300,0,1,347
"2021-11-18 19:35:19",1,1,"Baffled Bear",2bc0cbb7-ee8a-441f-b2f6-98f95b67a430,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,20.77,5460,3873,1252,260,992,1.36,7.00,15,3,0,2,4,0,0,0,11,9,0,0,3,1,0,13,14,2000,0,2,966
"2021-11-18 20:11:33",1,1,"Baffled Bear",97263447-22ac-42d1-8154-b3397152d422,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,1,0,0,,Left,30.34,409,773,89,27,62,0.00,-2.33,0,0,0,0,0,0,0,0,3,2,0,1,0,0,0,2,2,50,0,0,504
"2021-11-18 20:16:14",1,1,"Baffled Bear",3db9a16c-bc08-4748-84f8-3f347ae8b42b,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,27.99,2307,1395,293,82,211,1.25,1.33,5,0,0,0,2,0,0,0,4,1,0,0,2,2,0,6,7,550,0,2,498
"2021-11-18 20:24:03",1,1,"Baffled Bear",46fad559-3d59-44dc-98da-55f8af06774f,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,1,1,0,,Loss,27.5,2980,2750,600,165,435,1.00,2.66,8,1,0,4,0,0,0,0,8,8,0,0,6,0,0,8,8,1200,0,3,573
"2021-11-18 20:39:39",1,1,"Baffled Bear",3f3ef68c-c67f-4251-b076-cde9c138bcb0,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,43.94,2525,2524,289,127,162,1.71,6.00,12,4,1,4,0,0,2,0,7,3,0,0,3,0,1,9,8,1375,0,2,657
"2021-11-18 20:52:53",1,1,"Baffled Bear",d7a99402-c48f-44ab-baf2-3971ff03783c,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,28.62,5763,4720,1352,387,965,1.06,7.33,18,0,0,3,0,0,3,0,17,19,0,0,5,1,0,16,15,3100,0,8,1055
"2021-11-18 21:13:24",1,1,"Baffled Bear",9ccc434f-62af-4187-8d81-42e5ae7dd257,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,1,1,0,,Loss,38.06,2022,2759,423,161,262,0.50,-3.33,5,1,0,0,0,0,0,0,10,5,0,0,2,0,0,7,7,750,0,1,526
"2021-11-18 21:25:32",1,1,"Baffled Bear",4a536e58-35a1-4da1-9a19-5581791c9da4,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,40.65,5655,5389,989,402,587,0.82,1.00,14,1,1,1,2,0,1,0,17,12,0,0,5,0,1,14,14,2025,0,4,1054
"2021-11-19 06:10:19",1,1,"Baffled Bear",943f97bf-6b68-4238-871a-af5f11b05672,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.25,4383,3452,613,259,354,1.17,4.66,14,4,2,1,0,0,0,0,12,8,0,0,4,0,0,12,11,2300,0,4,558
"2021-11-19 06:21:54",1,1,"Baffled Bear",3afe9064-a0d8-4799-a46c-b505a9c0e96e,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,45.41,6008,4677,839,381,458,1.64,10.33,23,0,1,18,0,0,0,0,14,4,0,0,5,0,0,15,14,2510,0,2,676
"2021-11-19 06:35:08",1,1,"Baffled Bear",eca1463b-bd43-4bc3-b15b-8c01df1c6a37,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,41.26,6941,5219,795,328,467,1.69,12.66,27,6,1,15,2,0,0,0,16,5,0,0,5,0,0,17,17,3600,0,8,815
"2021-11-19 06:53:22",1,1,"Baffled Bear",07dfdb2b-7079-4121-b724-e6a9eb7bae9c,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,41.55,3947,2680,296,123,173,1.33,5.66,8,0,0,3,2,0,6,0,6,11,0,0,3,1,0,9,8,1400,0,2,651
"2021-11-19 07:07:34",1,1,"Baffled Bear",99b6b0d9-9682-4eab-ac6c-e53413ebd957,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,41.8,2415,1849,366,153,213,1.14,1.66,8,1,1,3,3,0,0,0,7,2,0,0,5,1,0,7,7,1000,0,9,454
"2021-11-19 07:17:26",1,1,"Baffled Bear",50bde5af-b3f1-4bd9-90a9-6cc3ea943e08,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,18.13,5004,2903,1489,270,1219,1.38,5.33,11,1,0,1,1,0,0,0,8,7,0,0,3,1,0,12,12,1700,0,4,781
"2021-11-19 07:47:17",1,1,"Baffled Bear",aba99857-2e92-4a72-a305-1fa4b6110093,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,35.36,4061,4335,591,209,382,0.92,1.00,12,2,0,3,0,0,0,0,13,6,0,0,4,0,0,13,12,1500,0,2,559
"2021-11-19 07:58:22",1,1,"Baffled Bear",8fdce35b-29f6-4224-834e-81370ef5a50a,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,38.45,2944,2206,489,188,301,2.60,9.66,13,5,0,1,0,0,0,0,5,5,0,0,5,0,0,8,6,1800,0,7,367
"2021-11-19 08:06:43",1,1,"Baffled Bear",e86c94ff-5392-44c8-8c44-e6d2c44754e5,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,37.94,3143,3408,572,217,355,0.91,0.33,10,2,0,0,1,0,0,0,11,4,0,0,4,0,0,12,10,1490,0,3,510
"2021-11-19 08:16:57",1,1,"Baffled Bear",f2dbdac5-937d-4fb2-8688-0f3eb32e2795,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,31.29,4764,4582,620,194,426,1.45,6.33,16,2,1,7,1,0,0,0,11,4,0,0,5,0,0,16,13,1800,0,5,669
"2021-11-19 08:29:59",1,1,"Baffled Bear",a2d21104-e5c8-43ff-99e4-82715c23f129,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,37.84,4364,3439,584,221,363,1.27,5.00,14,1,0,0,5,0,0,0,11,6,0,0,4,0,0,12,12,1770,0,3,540
"2021-11-19 08:45:31",1,1,"Baffled Bear",49af2709-0f10-42c4-babd-4661d7e20731,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,41.77,2290,3233,328,137,191,0.82,-1.33,9,4,0,1,0,0,0,0,11,2,0,0,2,0,0,8,8,1175,0,6,378
"2021-11-19 08:53:52",1,1,"Baffled Bear",80a4ffe4-bd82-425a-aac2-f8c72197bbec,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Draw,32.09,7259,3853,1337,429,908,1.58,11.33,19,2,1,6,2,0,4,0,12,13,0,0,4,2,0,16,15,2675,0,10,1171
"2021-11-19 09:15:11",1,1,"Baffled Bear",1dd53ac3-f48e-4be2-b983-a7d364237680,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,1,1,0,,Loss,29.54,1726,2650,369,109,260,0.78,-1.66,7,1,0,4,0,0,0,0,9,1,0,0,3,0,0,7,8,750,0,1,542
"2021-11-19 09:27:37",1,1,"Baffled Bear",91812b96-07fa-4c31-9b1d-772e1642eaf2,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,27.42,3256,3832,445,122,323,1.11,3.66,10,1,0,3,2,0,3,0,9,8,0,0,3,0,0,13,11,1400,0,0,946
"2021-11-19 09:46:19",1,1,"Baffled Bear",48a51f90-d125-4ea4-aeb8-a7419696a0f9,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,27.29,2409,1465,502,137,365,2.25,6.33,9,0,1,0,0,0,0,0,4,4,0,0,4,0,0,8,6,1060,0,3,374
"2021-11-19 09:56:13",1,1,"Baffled Bear",f7b466e1-4ffc-4771-8e11-48fa6fd614c2,Behemoth,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.07,217,224,29,18,11,1.00,0.00,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,3,2,750,0,1,148
"2021-11-20 15:52:30",1,1,"Baffled Bear",4c2536cc-e06a-49ef-9c43-778a1d979c00,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,27.08,1083,918,96,26,70,1.67,2.00,5,0,1,2,3,0,0,0,3,0,0,0,4,1,0,5,6,550,0,4,396
"2021-11-20 15:59:18",1,1,"Baffled Bear",8a3f419f-47ef-49a1-bce0-0d9cf79d6a8f,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,35.11,4269,3669,863,303,560,2.67,17.66,24,4,0,1,0,0,0,0,9,8,0,0,6,0,0,12,12,2910,0,5,558
"2021-11-20 16:12:46",1,1,"Baffled Bear",a87bb77a-7639-4fd6-930b-b898113c6c1b,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.23,7487,5036,916,396,520,2.42,19.00,29,3,0,20,2,0,0,0,12,6,0,0,5,0,0,16,15,3875,0,9,741
"2021-11-20 16:28:40",1,1,"Baffled Bear",4454b79f-367d-431a-8edc-ae59ed1ef969,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,40.04,5582,5038,527,211,316,0.88,1.33,14,0,0,4,0,0,0,0,16,10,0,0,3,0,0,12,15,1900,0,6,603
"2021-11-20 16:43:46",1,1,"Baffled Bear",f3761a3f-926b-4e94-bc38-f08465cfbd30,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,1,0,0,,Left,26.32,1382,2190,380,100,280,0.50,-2.33,3,0,0,0,0,0,0,0,6,2,0,0,2,1,1,7,9,500,0,1,898
"2021-11-21 05:13:21",1,1,"Baffled Bear",6a2a76a2-fb65-48e8-8873-dbbec6b57123,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,29.35,3904,3496,712,209,503,1.36,5.33,15,4,1,1,0,0,0,0,11,4,0,0,3,0,0,15,11,2060,0,3,766
"2021-11-21 08:28:30",1,1,"Baffled Bear",313b4384-cd1f-4faf-ac1d-dd6f96a35dcb,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,35.64,3558,3598,578,206,372,1.25,5.33,15,3,0,2,1,0,0,0,12,7,0,0,3,0,0,10,14,2455,0,4,512
"2021-11-21 08:39:12",1,1,"Baffled Bear",0f87ae93-3af8-47e3-8309-db2ad6b768d3,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,27.96,4648,3461,1166,326,840,0.64,-1.66,7,1,0,0,0,0,1,0,11,7,0,0,3,1,0,9,11,1420,0,6,655
"2021-11-21 08:53:51",1,1,"Baffled Bear",ef3df984-d679-48d2-be72-30fe83996d1a,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,33.02,3158,2132,539,178,361,1.29,3.66,9,1,1,2,0,0,0,0,7,5,0,0,3,0,0,7,8,1150,0,0,574
"2021-11-21 09:05:23",1,1,"Baffled Bear",04dbc152-c254-4913-8e26-ea66219cafc5,Streets,Oddball,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,3,1,1,0,,Win,50.85,2299,1344,236,120,116,9.00,8.66,9,1,2,6,0,0,0,0,1,2,0,0,6,0,0,7,4,1000,0,3,273
"2021-11-22 07:15:21",1,1,"Baffled Bear",917c4083-6481-4843-b728-575e3677921b,Behemoth,"CTF 5 Captures","Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.03,5805,5128,725,312,413,1.75,10.33,21,3,0,16,0,0,0,0,12,4,0,0,4,0,0,14,13,3040,0,5,752
"2021-11-22 07:29:33",1,1,"Baffled Bear",72b97bff-fb6b-4378-b580-197e2699f1a1,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,36.18,2097,2353,398,144,254,2.20,6.66,11,2,0,7,0,0,0,0,5,2,0,0,4,0,0,7,9,1200,0,3,530
