Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-24 03:47:15",1,1,TomCal17,e25323ba-275c-4200-9f25-92411dec9656,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,28.27,1018,1782,191,54,137,0.67,-1.67,4,,,,,,,,6,1,0,0,,0,0,,,,0,1,244
"2022-01-24 03:52:33",1,1,TomCal17,a8266c6e-313c-46bd-8f86-47289e03531b,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.26,2156,2224,216,74,142,0.78,-1.00,7,,,,,,,,9,3,0,0,,0,0,,,,0,2,405
"2022-01-24 04:00:28",1,1,TomCal17,da63556a-9ba5-4198-a519-e6a27bb860b4,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40.46,1263,2195,131,53,78,0.67,-2.00,4,,,,,,,,6,0,0,0,,0,0,,,,0,0,375
"2022-01-24 04:09:32",1,1,TomCal17,d9d48164-c5f2-4dd5-aacc-a385bda12928,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1118,1125,,,,,,,,,,,,,1,,,,,Win,54.43,1116,1381,79,43,36,1.00,0.33,6,,,,,,,,6,1,0,0,,0,0,,,,0,1,257
"2022-01-24 04:15:16",1,1,TomCal17,7bab1b75-39eb-4592-a08d-378eb6a3d24f,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1125,1126,,,,,,,,,,,,,3,,,,,Win,31.44,2770,3665,404,127,277,0.89,0.00,8,,,,,,,,9,3,0,0,,0,0,,,,0,2,618
"2022-01-24 04:26:44",1,1,TomCal17,21ae01a2-18fa-4d37-8cf1-ba05b94d51f2,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1126,1114,,,,,,,,,,,,,5,,,,,Loss,30.35,3417,4085,458,139,319,0.60,-4.33,9,,,,,,,,15,5,0,0,,0,0,,,,0,4,723
"2022-01-24 14:19:25",1,1,TomCal17,fc731971-5cb6-4fee-bbdb-65e696105531,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1114,1115,,,,,,,,,,,,,4,,,,,Win,49.12,1865,2172,226,111,115,2.00,5.33,8,,,,,,,,4,4,0,0,,0,0,,,,0,1,655
"2022-01-24 14:32:26",1,1,TomCal17,1b2a98a7-a91f-4917-872f-467ba076fbca,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1115,1120,,,,,,,,,,,,,4,,,,,Win,45.21,5471,6829,438,198,240,0.83,-0.67,19,,,,,,,,23,10,0,0,,0,0,,,,0,6,998
"2022-01-24 14:51:15",1,1,TomCal17,a474c85e-f32c-4549-ae24-24435c669a2d,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1120,1117,,,,,,,,,,,,,5,,,,,Loss,42.35,3842,4149,392,166,226,0.69,-3.33,11,,,,,,,,16,5,0,0,,0,0,,,,0,3,668
"2022-01-24 19:02:05",1,1,TomCal17,65b440ec-a5be-4088-88a3-2e6bdc213d9a,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1117,1107,,,,,,,,,,,,,5,,,,,Loss,41.81,4354,5148,397,166,231,0.72,-2.67,13,,,,,,,,18,7,0,0,,0,0,,,,0,7,729
"2022-01-24 19:17:10",1,1,TomCal17,fef5d07f-e50f-4125-bce7-ba1b14b83ec7,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1107,1114,,,,,,,,,,,,,4,,,,,Win,45.71,2619,2470,385,176,209,1.14,4.33,8,,,,,,,,7,10,0,0,,0,0,,,,0,2,441
"2022-01-24 19:26:51",1,1,TomCal17,dac26e49-cfe9-4672-83ea-4fdf8fea6baf,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1114,1120,,,,,,,,,,,,,2,,,,,Win,45.81,3386,3293,382,175,207,1.56,6.33,14,,,,,,,,9,4,0,0,,0,0,,,,0,4,598
"2022-01-25 00:32:52",1,1,TomCal17,c9383959-6e97-4142-8438-0b41169df515,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1120,1127,,,,,,,,,,,,,2,,,,,Win,40.06,3230,3083,332,133,199,1.50,5.33,12,,,,,,,,8,4,0,0,,0,0,,,,0,6,542
"2022-01-25 00:46:00",1,1,TomCal17,0e3a0774-9df6-4367-9887-05a2c8ed519f,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1127,1133,,,,,,,,,,,,,1,,,,,Win,38.14,3474,3419,354,135,219,1.60,8.33,16,,,,,,,,10,7,0,0,,0,0,,,,0,3,760
"2022-01-25 01:00:07",1,1,TomCal17,e260a16d-9cd9-4ca8-a6d9-55e6cdfbc8ea,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1133,1130,,,,,,,,,,,,,5,,,,,Loss,48.2,2343,3008,278,134,144,0.50,-4.33,5,,,,,,,,10,2,0,0,,0,0,,,,0,0,423
"2022-01-25 01:08:40",1,1,TomCal17,7f3dfc76-3a5f-43ed-a72f-2a5071781324,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1130,1127,,,,,,,,,,,,,5,,,,,Loss,49.5,4053,4463,400,198,202,0.81,-0.67,13,,,,,,,,16,7,0,0,,0,0,,,,0,3,746
"2022-01-25 01:42:45",1,1,TomCal17,1e91761d-4f0e-4341-be29-425629883625,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1127,1116,,,,,,,,,,,,,5,,,,,Loss,41.6,4264,5928,375,156,219,0.71,-3.33,15,,,,,,,,21,8,0,0,,0,0,,,,0,3,865
"2022-01-25 01:59:26",1,1,TomCal17,2e6a3f05-7ac6-4f78-bf54-a1de3fddc735,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1116,1122,,,,,,,,,,,,,2,,,,,Win,39.3,4247,3863,430,169,261,1.30,4.00,13,,,,,,,,10,3,0,0,,0,0,,,,0,7,635
"2022-01-25 02:11:40",1,1,TomCal17,0afb66ba-501e-448a-ad87-510955fd1468,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1122,1128,,,,,,,,,,,,,4,,,,,Win,45.77,4199,2549,402,184,218,1.33,6.00,12,,,,,,,,9,9,0,0,,0,0,,,,0,5,583
"2022-01-25 02:22:43",1,1,TomCal17,b39b489f-0153-4038-8e3a-9eda8926c679,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1128,1133,,,,,,,,,,,,,1,,,,,Win,38.66,5485,6029,582,225,357,1.28,6.33,23,,,,,,,,18,4,0,0,,0,0,,,,0,5,837
"2022-01-25 02:38:05",1,1,TomCal17,45b5bac0-03b3-4f59-9166-5cc40288309b,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1133,1139,,,,,,,,,,,,,1,,,,,Win,43.47,3917,3301,375,163,212,1.40,6.00,14,,,,,,,,10,6,0,0,,0,0,,,,0,8,621
"2022-01-25 02:49:45",1,1,TomCal17,e7a3e5ee-9f4b-4a77-85d9-51e308a25f7d,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1139,1140,,,,,,,,,,,,,4,,,,,Win,45.6,2268,4354,250,114,136,0.53,-7.00,9,,,,,,,,17,3,0,0,,0,0,,,,0,5,753
"2022-01-25 03:03:17",1,1,TomCal17,4ecfc167-df7a-4ea1-8d93-de8ba0418703,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1140,1145,,,,,,,,,,,,,4,,,,,Win,35.14,3039,3477,387,136,251,1.00,3.33,8,,,,,,,,8,10,0,0,,0,0,,,,0,2,497
"2022-01-25 03:12:36",1,1,TomCal17,e97cdec5-b8d3-4c7c-b309-8d53f6b7ad84,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1145,1142,,,,,,,,,,,,,6,,,,,Left,57.4,2920,3518,169,97,72,0.64,-5.00,9,,,,,,,,14,0,0,0,,0,0,,,,0,6,660
"2022-01-25 03:23:44",1,1,TomCal17,ec5877d4-4dd0-463a-81e7-c75b8f44c631,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1142,1131,,,,,,,,,,,,,8,,,,,Loss,37.74,3523,4177,514,194,320,0.58,-2.33,7,,,,,,,,12,8,0,0,,0,0,,,,0,3,663
"2022-01-25 03:36:06",1,1,TomCal17,edad9d58-0338-4f6b-8eca-ee87e34edfa8,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1131,1138,,,,,,,,,,,,,1,,,,,Win,41.09,4259,3727,516,212,304,1.50,7.33,15,,,,,,,,10,7,0,0,,0,0,,,,0,5,757
"2022-01-25 03:51:07",1,1,TomCal17,3b505fd4-43b1-4b24-9f58-e32e952042b6,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1138,1143,,,,,,,,,,,,,2,,,,,Win,44.07,4257,4732,599,264,335,0.71,-2.33,12,,,,,,,,17,8,0,0,,0,0,,,,0,2,752
"2022-01-25 04:05:13",1,1,TomCal17,9a23e499-e454-43a5-bc2e-9392e6f2053b,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1143,1132,,,,,,,,,,,,,7,,,,,Loss,35.37,2765,3831,294,104,190,0.64,-3.00,7,,,,,,,,11,3,0,0,,0,0,,,,0,2,499
"2022-01-25 04:14:56",1,1,TomCal17,60f8c00e-f7c4-4abf-b3a1-1cd2ebddd451,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1132,1136,,,,,,,,,,,,,1,,,,,Win,50.3,4466,5197,165,83,82,0.72,-2.67,13,,,,,,,,18,7,0,0,,0,0,,,,0,9,679
"2022-01-25 18:47:53",1,1,TomCal17,b4f9059e-e651-4055-b697-3f40ebef469f,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1177,1167,,,,,,,,,,,,,5,,,,,Loss,50.93,3565,4334,324,165,159,0.79,-1.67,11,,,,,,,,14,4,0,0,,0,0,,,,0,4,647
"2022-01-25 18:59:51",1,1,TomCal17,4752abb4-1199-4afe-8e02-22cefefe9dc9,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1136,1137,,,,,,,,,,,,,1,,,,,Win,46.79,3002,3866,312,146,166,0.57,-4.33,8,,,,,,,,14,5,0,0,,0,0,,,,0,0,772
"2022-01-25 22:57:27",1,1,TomCal17,ecbadf2f-9c5b-4e70-b7a1-dff5fd759219,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1137,1137,,,,,,,,,,,,,5,,,,,Loss,49.32,4918,4539,292,144,148,1.19,4.00,19,,,,,,,,16,3,0,0,,0,0,,,,0,8,597
"2022-01-25 23:08:39",1,1,TomCal17,6b4dac5e-87b2-4ece-8290-ddc630f51415,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1137,1127,,,,,,,,,,,,,5,,,,,Loss,59.12,1769,2607,159,94,65,0.27,-8.00,3,,,,,,,,11,0,0,0,,0,0,,,,0,2,348
"2022-01-25 23:16:16",1,1,TomCal17,5ff3c1c3-6f54-48bd-a6c2-656bb6fda1e9,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1127,1132,,,,,,,,,,,,,2,,,,,Win,42.05,4878,4629,459,193,266,1.38,6.00,18,,,,,,,,13,3,0,0,,0,0,,,,0,8,761
"2022-01-25 23:31:51",1,1,TomCal17,5bcde906-874c-482d-9a9a-bb57cf927a0c,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1132,1137,,,,,,,,,,,,,3,,,,,Win,34.65,2162,818,202,70,132,12.00,11.33,12,,,,,,,,1,1,0,0,,0,0,,,,0,7,330
"2022-01-25 23:39:45",1,1,TomCal17,08936254-eb97-4aae-835f-221942653201,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1137,1127,,,,,,,,,,,,,5,,,,,Loss,44.31,3183,4738,325,144,181,0.79,-1.67,11,,,,,,,,14,4,0,0,,0,0,,,,0,1,772
"2022-01-25 23:56:03",1,1,TomCal17,2df1050b-7aa1-4040-8297-f5e3303966b4,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1127,1128,,,,,,,,,,,,,2,,,,,Win,47.32,3624,2312,224,106,118,4.67,12.33,14,,,,,,,,3,4,1,0,,0,0,,,,0,6,756
"2022-01-26 00:09:56",1,1,TomCal17,6b5077d9-bbd4-49a7-8708-9edf06d72654,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1128,1119,,,,,,,,,,,,,6,,,,,Loss,50.17,3052,4517,297,149,148,0.76,-2.00,13,,,,,,,,17,6,0,1,,0,0,,,,0,4,659
"2022-01-26 00:22:32",1,1,TomCal17,ba1d4aac-6106-49b0-835f-e72562508997,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1119,1110,,,,,,,,,,,,,7,,,,,Loss,44.41,3211,3903,340,151,189,0.57,-4.67,8,,,,,,,,14,4,0,0,,0,0,,,,0,4,478
"2022-01-26 00:32:20",1,1,TomCal17,b72c3f07-c202-4717-8217-3cf131f9f849,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1110,1109,,,,,,,,,,,,,6,,,,,Loss,45.49,7339,6547,499,227,272,1.18,7.00,26,,,,,,,,22,9,0,0,,0,0,,,,0,6,810
"2022-01-26 00:47:16",1,1,TomCal17,62836e36-5944-4c8c-a27b-1cb854192d75,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1109,1117,,,,,,,,,,,,,1,,,,,Win,41.3,5623,7122,632,261,371,1.00,2.67,20,,,,,,,,20,8,0,0,,0,0,,,,0,4,974
"2022-01-26 01:04:57",1,1,TomCal17,af1db9cf-918f-4b8c-8234-542eb388608b,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1117,1116,,,,,,,,,,,,,5,,,,,Loss,37.83,5591,5009,608,230,378,1.17,5.00,21,,,,,,,,18,6,0,0,,0,0,,,,0,16,795
"2022-01-26 01:21:27",1,1,TomCal17,31fc5e08-9895-415c-b315-38c66a58df4d,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.54,3143,1908,325,122,203,2.20,7.33,11,,,,,,,,5,4,0,0,,0,0,,,,0,6,521
"2022-01-26 01:31:53",1,1,TomCal17,f6d549d8-e672-41d7-9a1b-8dbd4385a650,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1167,1164,,,,,,,,,,,,,7,,,,,Loss,53.96,4401,4448,454,245,209,1.07,3.00,16,,,,,,,,15,6,0,0,,0,0,,,,0,7,755
"2022-01-26 01:46:10",1,1,TomCal17,e3cd8e36-7bbc-46c7-93ef-cdc27825a426,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,21.93,2312,3541,228,50,178,0.90,0.33,9,,,,,,,,10,4,0,0,,0,0,,,,0,2,533
"2022-01-26 01:57:25",1,1,TomCal17,82f92445-b247-43d3-8167-450715db098b,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,16.99,1176,727,206,35,171,1.86,6.67,13,,,,,,,,7,2,0,0,,0,0,,,,0,5,445
"2022-01-26 02:07:02",1,1,TomCal17,3ddaf332-35ea-4428-bd35-0668ad976f6a,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1164,1165,,,,,,,,,,,,,1,,,,,Win,44.42,4639,8448,475,211,264,0.54,-11.67,15,,,,,,,,28,4,0,0,,0,0,,,,0,4,1120
"2022-01-26 02:28:36",1,1,TomCal17,dc57072d-b9f4-4fc2-b431-eb6cd6c302c6,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1165,1161,,,,,,,,,,,,,5,,,,,Loss,47.62,3849,7666,357,170,187,0.37,-16.33,10,,,,,,,,27,2,0,0,,0,0,,,,0,4,950
"2022-01-26 02:45:24",1,1,TomCal17,334251e5-c840-4544-ab95-7add27f889f2,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1161,1162,,,,,,,,,,,,,2,,,,,Win,36.16,5116,7163,531,192,339,0.44,-12.00,12,,,,,,,,27,9,0,0,,0,0,,,,0,5,896
"2022-01-26 18:57:49",1,1,TomCal17,d237fbcc-4c64-4fa0-92c7-81361f486bd4,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1116,1123,,,,,,,,,,,,,2,,,,,Win,42.93,5073,5236,410,176,234,1.06,3.00,19,,,,,,,,18,6,0,0,,0,0,,,,0,8,769
"2022-01-26 23:03:51",1,1,TomCal17,90643770-06d0-4297-bfec-056accb48b98,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1123,1115,,,,,,,,,,,,,5,,,,,Loss,42.89,4690,6655,401,172,229,0.64,-7.00,16,,,,,,,,25,6,0,0,,0,0,,,,0,5,831
"2022-01-26 23:19:07",1,1,TomCal17,c8cbd693-4525-42c9-a7b5-3023a81f069e,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1115,1123,,,,,,,,,,,,,2,,,,,Win,46.25,5490,5302,666,308,358,1.33,7.00,20,,,,,,,,15,6,0,0,,0,0,,,,0,7,749
"2022-01-27 00:10:16",1,1,TomCal17,8f07fbb3-02f3-4152-8d4c-3b7ec026cb8f,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1123,1114,,,,,,,,,,,,,7,,,,,Loss,44.32,3664,4175,185,82,103,0.71,-3.00,10,,,,,,,,14,3,0,0,,0,0,,,,0,2,628
"2022-01-27 00:22:49",1,1,TomCal17,a0186398-c401-4485-8699-9e7aacaf98ae,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1114,1122,,,,,,,,,,,,,1,,,,,Win,35.74,3121,1892,249,89,160,2.75,8.33,11,,,,,,,,4,4,0,0,,0,0,,,,0,2,466
"2022-01-27 00:53:10",1,1,TomCal17,00184070-b7a7-4686-af66-1c2d51cf3177,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1122,1129,,,,,,,,,,,,,1,,,,,Win,45.63,6710,6582,469,214,255,0.91,-0.33,21,,,,,,,,23,5,0,0,,0,0,,,,0,8,943
"2022-01-27 01:10:24",1,1,TomCal17,2c9176dd-2624-40cb-a379-93bfaa71a406,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1129,1120,,,,,,,,,,,,,5,,,,,Loss,41.11,3810,5650,343,141,202,0.67,-6.33,14,,,,,,,,21,2,0,0,,0,0,,,,0,5,736
"2022-01-27 01:24:26",1,1,TomCal17,e8236f70-bf9f-4d7b-9f10-5dd2da9bef7e,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1120,1123,,,,,,,,,,,,,1,,,,,Win,66.67,222,92,18,12,6,1.00,1.00,1,,,,,,,,0,0,0,0,,0,0,,,,0,0,81
"2022-01-27 01:27:35",1,1,TomCal17,d7fc06e3-1e62-49d3-9f09-aa1475d169da,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1123,1115,,,,,,,,,,,,,8,,,,,Loss,40.13,4915,5942,461,185,276,0.83,-3.00,19,,,,,,,,23,3,0,0,,0,0,,,,0,5,813
"2022-01-27 01:42:33",1,1,TomCal17,aecd035f-ae8b-4c64-abc7-2dbee61a1d10,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1115,1112,,,,,,,,,,,,,7,,,,,Left,51.19,1752,2329,168,86,82,0.50,-3.33,4,,,,,,,,8,2,0,0,,0,0,,,,0,1,550
"2022-01-27 01:48:58",1,1,TomCal17,1bc9c797-4d66-4ccc-ab18-13a8be7d5daa,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1112,1119,,,,,,,,,,,,,2,,,,,Win,40.53,3498,4013,375,152,223,0.64,-3.67,9,,,,,,,,14,4,0,0,,0,0,,,,0,2,654
"2022-01-27 02:01:36",1,1,TomCal17,10824973-37e9-416a-a6fe-80fedb34ecbc,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1119,1124,,,,,,,,,,,,,2,,,,,Win,47.27,4292,3827,421,199,222,0.86,0.33,12,,,,,,,,14,7,0,0,,0,0,,,,0,2,746
"2022-01-27 13:12:53",1,1,TomCal17,bb5274c4-ed24-4b30-8eff-ce398a039f1b,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.02,2811,3340,295,121,174,0.70,-2.00,7,,,,,,,,10,3,0,0,,0,0,,,,0,2,573
"2022-01-27 13:23:46",1,1,TomCal17,b08c84df-92db-4dd2-94c6-459ee37f906e,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.09,2114,2488,230,106,124,0.86,0.00,6,,,,,,,,7,3,0,0,,0,0,,,,0,2,384
"2022-01-27 22:28:26",1,1,TomCal17,243ff608-6a9e-4a14-aab7-111812091a34,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.04,2198,1631,283,102,181,1.80,5.00,9,,,,,,,,5,3,0,0,,0,0,,,,0,4,409
"2022-01-27 22:36:32",1,1,TomCal17,6e2642d7-5a50-4d72-bd6e-a6f006df4952,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.52,2937,2050,442,157,285,1.33,2.33,8,,,,,,,,6,1,0,0,,2,0,,,,0,3,593
"2022-01-27 22:47:41",1,1,TomCal17,77439988-bead-4bc8-a7cf-de19d8f2df47,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,39.07,1063,1784,151,59,92,0.57,-2.67,4,,,,,,,,7,1,0,0,,0,0,,,,0,1,213
"2022-01-27 22:52:23",1,1,TomCal17,179ffc57-fa7e-4d1f-b646-e50828a27796,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.19,1964,2154,237,100,137,0.78,-1.33,7,,,,,,,,9,2,0,0,,0,0,,,,0,2,372
"2022-01-27 23:10:19",1,1,TomCal17,10fa5915-47de-428b-93c1-b3ef94af94c8,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1124,1113,,,,,,,,,,,,,8,,,,,Loss,33.33,2970,3613,396,132,264,0.50,-4.67,6,,,,,,,,12,4,0,0,,0,0,,,,0,0,536
"2022-01-27 23:21:28",1,1,TomCal17,063e0d35-a336-4152-905c-3310c0b6618f,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1113,1114,,,,,,,,,,,,,1,,,,,Win,42.22,3602,3104,379,160,219,1.25,3.67,10,,,,,,,,8,5,0,0,,0,0,,,,0,4,597
