Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-19 16:36:42",,,OpTicFormaLMatt,fad4fb9e-caf5-4b7e-964e-4486a6b2051f,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,64.79,6677,5802,497,322,175,1.11,7.00,21,,,,,,,,19,15,0,0,5,0,0,,,,0,7,799
"2021-12-19 16:55:49",,,OpTicFormaLMatt,e53acfe8-3ba5-406b-9b39-abb7535659d7,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,63.59,4302,3526,390,248,142,1.09,4.67,12,,,,,,,,11,11,0,0,2,0,0,,,,0,3,422
"2021-12-19 17:05:27",,,OpTicFormaLMatt,dedd8967-35d8-4405-aac2-02e6e2d5acdd,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,64.31,4387,4694,367,236,131,0.67,-3.33,12,,,,,,,,18,8,0,0,2,0,0,,,,0,1,539
"2021-12-19 17:19:43",,,OpTicFormaLMatt,08a6389d-b9c3-4a98-a04b-2cef83e078ac,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,62.74,5881,5519,620,389,231,1.19,7.33,19,,,,,,,,16,13,0,0,4,0,0,,,,0,5,755
"2021-12-19 18:38:23",,,OpTicFormaLMatt,8c52225d-fbf0-4de3-afe6-fa7a95f6a82a,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,63.31,6877,5961,616,390,226,1.19,7.00,25,,,,,,,,21,9,0,0,6,0,0,,,,0,8,752
"2021-12-19 18:54:02",,,OpTicFormaLMatt,84a1b8cf-1796-473e-ba66-5b7c797fac94,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,50.2,4485,3953,502,252,250,1.40,6.00,14,,,,,,,,10,6,0,0,4,0,0,,,,0,4,667
"2021-12-19 19:14:09",,,OpTicFormaLMatt,0e2f5343-c57a-45d1-98f9-4e4ad240c63e,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,57.06,7858,7963,708,404,304,0.88,0.33,23,,,,,,,,26,10,0,0,5,0,0,,,,0,11,1126
"2021-12-19 20:04:20",,,OpTicFormaLMatt,83e7fb83-4954-4b23-8f79-f723bf1fe1f5,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,65
"2021-12-19 20:05:51",,,OpTicFormaLMatt,f9ae1292-9c3d-4fbe-b29a-1339ca292e8d,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.99,3722,4008,402,213,189,0.85,-1.00,11,,,,,,,,13,3,0,1,4,0,0,,,,0,4,551
"2021-12-19 20:18:09",,,OpTicFormaLMatt,a237c814-2e2e-4b2a-8b34-ddab5020eaa5,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,63.57,3787,4283,442,281,161,0.67,-2.67,8,,,,,,,,12,4,0,0,3,0,0,,,,0,2,560
"2021-12-19 20:36:31",,,OpTicFormaLMatt,7f577a9f-5bbc-4c02-ba6f-715441743a82,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,62.47,5038,6163,469,293,176,0.71,-4.00,15,,,,,,,,21,6,0,0,2,0,0,,,,0,5,754
"2021-12-19 20:51:23",,,OpTicFormaLMatt,54952288-0542-427e-a362-73a492e23d99,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,63.41,6734,7370,656,416,240,0.70,-4.00,19,,,,,,,,27,12,0,0,4,0,0,,,,0,4,914
"2021-12-19 21:12:56",,,OpTicFormaLMatt,7f50b439-9c79-45f6-8a79-46578d2cee30,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,75
"2021-12-19 21:14:37",,,OpTicFormaLMatt,d5e22899-9b14-4d00-843a-bdac2e1607ee,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.64,6210,4562,544,319,225,2.33,14.33,21,,,,,,,,9,7,0,0,8,0,0,,,,0,10,654
"2021-12-19 21:57:54",,,OpTicFormaLMatt,4517371e-9e5a-45fb-a20a-2dda5bebc226,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,57.7,9141,9676,941,543,398,0.74,-1.33,25,,,,,,,,34,23,0,0,3,0,0,,,,0,7,1104
"2021-12-19 22:18:49",,,OpTicFormaLMatt,bc16c69d-effc-407d-b732-1346bfc3e1ef,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,54.49,4297,4743,468,255,213,0.82,0.00,9,,,,,,,,11,6,0,0,3,0,0,,,,0,2,676
"2021-12-19 22:34:15",,,OpTicFormaLMatt,0d29bd5f-b0f7-4c15-92f9-7007c733e292,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.27,5505,4958,588,325,263,1.36,7.67,15,,,,,,,,11,11,0,0,5,0,0,,,,0,7,660
"2021-12-19 22:47:40",,,OpTicFormaLMatt,e6969da1-d36d-4b5f-b196-c05a17ad18e1,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,64.23,6108,6165,615,395,220,0.61,-3.00,14,,,,,,,,23,18,0,0,3,0,0,,,,0,7,783
"2022-04-26 22:32:06",,,OpTicFormaLMatt,5f02c603-7752-4bb3-8cba-423f569386ae,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.59,4530,3699,421,213,208,1.73,11.00,19,,,,,,,,11,9,0,0,4,0,0,,,,0,3,539
"2022-04-26 22:41:32",,,OpTicFormaLMatt,025b40b3-b818-4e4d-a192-b4e6e7450cc2,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55,4170,3798,380,209,171,1.17,5.00,14,,,,,,,,12,9,0,0,2,0,0,,,,0,6,482
"2022-04-26 23:08:32",,,OpTicFormaLMatt,90b6f465-5faf-440a-9f78-ca31e0f0b4cd,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,52.93,7216,6382,784,415,369,1.47,12.00,25,,,,,,,,17,12,0,0,4,0,0,,,,0,9,748
"2022-04-26 23:22:18",,,OpTicFormaLMatt,ccca7464-8dc3-49b1-8260-28725e2f5270,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,56.22,9113,8643,964,542,422,1.11,8.67,30,,,,,,,,27,17,0,0,4,0,0,,,,0,9,957
"2022-04-26 23:40:36",,,OpTicFormaLMatt,8111f8ae-7817-4d8e-90bc-d2a7792982a0,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,44.48,3423,3052,344,153,191,2.80,11.00,14,,,,,,,,5,6,0,0,4,0,0,,,,0,6,392
"2022-04-26 23:48:50",,,OpTicFormaLMatt,0eb6bf4d-da1e-4a44-9a60-e187d4cf02b6,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.33,4730,4723,450,231,219,1.00,2.33,15,,,,,,,,15,7,0,0,4,0,0,,,,0,2,606
"2022-04-26 23:59:40",,,OpTicFormaLMatt,f2442255-b4fe-4a38-acf5-3d20a9b3fbc3,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.58,6554,5803,696,359,337,1.06,6.33,19,,,,,,,,18,16,0,0,5,0,0,,,,0,6,758
"2022-04-27 00:13:35",,,OpTicFormaLMatt,3571d060-ce5a-4006-83e1-54179178fb8e,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,60.16,7474,6807,620,373,247,1.29,11.00,27,,,,,,,,21,15,0,0,4,0,0,,,,0,10,768
"2022-04-27 00:28:32",,,OpTicFormaLMatt,e355f428-c9ab-4742-bc51-96f893c66699,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.57,4166,3887,515,245,270,1.27,4.67,14,,,,,,,,11,5,0,0,3,0,0,,,,0,2,479
"2022-04-27 00:37:24",,,OpTicFormaLMatt,00745037-b79d-457f-b883-8efd0ee1f401,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.25,7078,4130,591,297,294,2.55,19.33,28,,,,,,,,11,7,0,0,11,0,0,,,,0,11,606
"2022-04-27 00:48:43",,,OpTicFormaLMatt,62250e63-3655-4965-88c6-cf8aef1a66f5,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.59,4068,3293,354,172,182,1.78,8.67,16,,,,,,,,9,5,0,0,4,0,0,,,,0,6,408
"2022-04-27 00:56:18",,,OpTicFormaLMatt,f94c2fce-9958-43db-a2b4-0325e48f9d3c,Aquarius,Slayer,,,,0,0,Eagle,0,,11690,2,,Cobra,0,,7255,0,,4,1,1,0,,Win,41.63,5229,4456,639,266,373,1.40,10.00,21,2,1,12,1,0,0,0,15,12,0,0,4,0,0,,,2880,0,9,617
"2022-04-27 16:37:41",,,OpTicFormaLMatt,e242a373-b87d-404c-a45c-14f9896bf9bd,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,75,1208,893,84,63,21,1.25,1.33,5,,,,,,,,4,1,0,0,3,0,0,,,,0,5,279
"2022-04-27 16:57:26",,,OpTicFormaLMatt,26475c09-0ae0-409a-9154-583f4b139259,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,53.54,6101,6151,635,340,295,1.14,5.33,24,,,,,,,,21,7,0,0,3,0,0,,,,0,7,793
"2022-04-27 17:19:06",,,OpTicFormaLMatt,eb7130f9-3cdf-4d6c-a7c2-f9541d6fa851,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,60.1,4039,3092,406,244,162,1.33,5.67,12,,,,,,,,9,8,0,0,6,0,0,,,,0,3,460
"2022-04-27 17:27:36",,,OpTicFormaLMatt,3c70c1b3-4870-4d6a-bd8b-424d5dc0c650,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.17,2511,2073,162,91,71,1.00,2.00,9,,,,,,,,9,6,0,0,2,0,0,,,,0,3,310
"2022-04-27 17:43:24",,,OpTicFormaLMatt,ef2801bd-ecc4-4aea-a32b-7859e12b0784,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,49.21,2997,2550,252,124,128,2.00,6.00,10,,,,,,,,5,3,0,0,5,0,0,,,,0,7,391
"2022-04-27 17:50:41",,,OpTicFormaLMatt,f377e15a-9bc1-4c86-9f57-e87a314bfd4b,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,51.39,6503,6635,576,296,280,1.10,5.00,23,,,,,,,,21,9,0,0,4,0,0,,,,0,6,795
"2022-04-27 18:05:01",,,OpTicFormaLMatt,0eabd96e-9cd0-433a-855f-bbd36cededa1,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,58.89,3287,3063,360,212,148,0.90,2.67,9,,,,,,,,10,11,0,0,3,0,0,,,,0,2,392
"2022-04-27 18:12:54",,,OpTicFormaLMatt,7b0cc9c2-11cd-4f64-aa90-1447fc169cb3,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.34,5952,5887,683,337,346,1.00,5.00,17,,,,,,,,17,15,0,0,3,0,0,,,,0,5,757
"2022-04-27 21:12:51",,,OpTicFormaLMatt,0887570d-26fc-4dac-a5cb-21bba2b53e25,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,64.78,4523,4031,318,206,112,1.23,5.00,16,,,,,,,,13,6,0,0,6,0,0,,,,0,9,501
"2022-04-27 21:21:39",,,OpTicFormaLMatt,f46064dc-e76b-4bc3-a132-d419deae959c,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.93,3595,2313,332,189,143,2.50,12.33,15,,,,,,,,6,10,0,0,5,0,0,,,,0,9,349
"2022-04-27 21:28:27",,,OpTicFormaLMatt,bd3a909c-cef7-40a7-beeb-a56f23d27223,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,21
"2022-04-27 21:29:55",,,OpTicFormaLMatt,545a3840-ede3-42e2-bef4-060c8c5ce8b2,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,56.04,8023,6996,762,427,335,1.38,13.33,29,,,,,,,,21,16,0,0,5,0,0,,,,0,11,907
"2022-04-27 21:46:05",,,OpTicFormaLMatt,89811f53-e830-4919-a82a-9e55c6a9035d,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,45.58,3749,2943,362,165,197,1.63,7.67,13,,,,,,,,8,8,0,0,6,0,0,,,,0,8,401
"2022-04-27 21:55:41",,,OpTicFormaLMatt,e4cdfa3d-91c0-4f95-ba4d-6c185fc4e3b2,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,48.21,3921,4212,448,216,232,0.71,-1.00,10,,,,,,,,14,9,0,0,3,0,0,,,,0,3,489
"2022-04-27 22:05:03",,,OpTicFormaLMatt,7038d727-307d-4873-bc57-960dc4b709b1,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,56.69,4944,6399,508,288,220,0.77,-3.33,17,,,,,,,,22,5,0,0,3,0,0,,,,0,5,695
"2022-04-27 22:18:05",,,OpTicFormaLMatt,6e44dead-dc6a-41df-b2da-29b95e50c2bd,Aquarius,Slayer,,,,0,0,Eagle,0,,13455,2,,Cobra,0,,11855,0,,3,1,1,0,,Win,53.58,8132,7739,741,397,344,1.27,11.67,28,3,3,19,1,0,0,0,22,17,0,0,6,0,0,,,3855,3,12,870
"2022-04-28 20:41:11",,,OpTicFormaLMatt,a1370188-9d8b-4320-ba94-7a3782743384,Aquarius,Slayer,,,,0,0,Cobra,0,,5675,250,,Eagle,0,,3325,7,,1,1,1,0,,Win,53.19,2760,1979,235,125,110,2.20,8.00,11,0,1,8,0,0,0,0,5,6,1,0,5,0,0,,,1525,0,7,328
"2022-04-28 20:47:07",,,OpTicFormaLMatt,c3378f08-03ff-4766-a676-a3ee09f2266d,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.75,3464,2985,337,198,139,1.27,4.67,14,,,,,,,,11,5,0,0,5,0,0,,,,0,6,381
"2022-04-28 20:55:19",,,OpTicFormaLMatt,83948c00-74fa-4b33-8043-26f836064003,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,15
"2022-04-28 22:24:40",,,OpTicFormaLMatt,c8d665e3-3eb3-42bd-8d3e-d2fca2dfc5bd,Aquarius,Slayer,,,,0,0,Eagle,0,,8975,250,,Cobra,0,,7950,143,,1,1,1,0,,Win,43.49,3458,4911,499,217,282,0.67,-2.33,10,0,0,8,0,0,0,0,15,8,0,0,2,0,0,,,1675,0,3,570
"2022-04-28 22:34:38",,,OpTicFormaLMatt,99b34f3f-7a7c-4d5e-afdf-b60380d5b1bb,Aquarius,Slayer,,,,0,0,Eagle,0,,6350,50,,Cobra,0,,4700,38,,3,1,1,0,,Win,46.56,2975,3344,305,142,163,1.13,3.67,9,2,3,4,0,0,0,0,8,8,0,0,3,0,0,,,1300,0,2,386
"2022-04-28 22:41:50",,,OpTicFormaLMatt,d36a8591-9e43-40d6-8ece-0a26cb1b7c1b,Aquarius,Slayer,,,,0,0,Eagle,0,,9170,2,,Cobra,0,,5825,0,,1,1,1,0,,Win,52.51,3684,3660,358,188,170,1.08,3.33,13,1,2,10,0,0,0,0,12,7,0,0,3,0,0,,,2240,1,3,537
"2022-04-28 22:51:40",,,OpTicFormaLMatt,f080c76e-e3cf-4345-93c8-366377c3088c,Aquarius,Slayer,,,,0,0,Eagle,0,,10795,5,,Cobra,0,,5285,1,,1,1,1,0,,Win,55.24,4999,2743,429,237,192,3.33,18.00,20,2,1,17,0,0,0,0,6,12,0,0,6,0,0,,,3555,1,7,453
"2022-04-29 19:59:15",,,OpTicFormaLMatt,56f70807-f2f7-486f-863a-32aaf3fe5242,Aquarius,Slayer,,,,0,0,Eagle,0,,11925,250,,Cobra,0,,8225,190,,1,1,1,0,,Win,52.58,4789,5224,407,214,193,1.14,7.67,16,1,2,10,0,0,0,0,14,17,0,0,5,0,0,,,2575,1,6,631
"2022-04-29 20:10:13",,,OpTicFormaLMatt,9df33c64-b103-4762-b3e9-2ef12d6a013b,Aquarius,Slayer,,,,0,0,Eagle,0,,6700,50,,Cobra,0,,5500,43,,2,1,1,0,,Win,43.24,3434,3236,407,176,231,1.11,4.67,10,1,4,5,0,0,0,0,9,11,0,0,3,0,0,,,1550,1,4,494
"2022-04-29 20:27:01",,,OpTicFormaLMatt,b61a1e42-4faa-45c9-9004-3117b39184c5,Aquarius,Slayer,,,,0,0,Eagle,0,,10490,5,,Cobra,0,,5660,0,,4,1,1,0,,Win,58.08,4385,3731,427,248,179,1.08,5.33,13,3,1,8,0,0,0,0,12,13,0,0,4,0,0,,,2075,1,5,524
"2022-04-29 22:50:11",,,OpTicFormaLMatt,a44171f1-022c-4e8a-940c-190c485dcb80,Aquarius,Slayer,,,,0,0,Eagle,0,,13155,4,,Cobra,0,,8295,1,,4,1,1,0,,Win,52.83,6724,5967,600,317,283,1.28,10.67,23,0,1,22,0,0,0,0,18,17,0,0,4,0,0,,,3125,2,7,758
"2022-04-29 23:06:12",,,OpTicFormaLMatt,d2e4693b-c9ae-4ba6-a000-cf1a0aba313b,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,55.78,3920,3193,398,222,176,1.30,5.67,13,,,,,,,,10,8,0,0,3,0,0,,,,0,6,387
"2022-04-29 23:15:37",,,OpTicFormaLMatt,caec0a56-5932-49e8-a609-03b4011316ec,Aquarius,Slayer,,,,0,0,Eagle,0,,10860,2,,Cobra,0,,6940,0,,2,1,1,0,,Win,57.17,5821,5114,530,303,227,1.13,7.33,18,0,1,14,2,0,0,0,16,16,0,0,3,0,0,,,3100,1,9,593
"2022-04-30 00:37:39",,,OpTicFormaLMatt,186ba567-4f29-4f77-8829-d28d8784ebc8,Aquarius,Slayer,,,,0,0,Eagle,0,,18075,2,,Cobra,0,,15900,0,,4,1,1,0,,Win,59.34,9963,10602,942,559,383,0.91,2.00,30,5,2,20,2,0,0,0,33,15,0,0,4,0,0,,,4060,1,9,1229
"2022-04-30 00:58:50",,,OpTicFormaLMatt,f2327da9-17f7-4340-8e12-243aa3a93590,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,50.41,3646,3257,367,185,182,1.18,3.00,13,,,,,,,,11,3,0,0,4,0,0,,,,0,5,429
"2022-04-30 01:11:26",,,OpTicFormaLMatt,7ce29e3a-5476-4ad1-bb13-39ed35baf99e,Aquarius,Slayer,,,,0,0,Eagle,0,,11175,250,,Cobra,0,,10850,221,,1,1,1,0,,Win,51.21,6330,6106,662,339,323,0.95,2.33,19,2,2,11,0,0,0,0,20,10,0,0,3,0,0,,,2975,1,8,728
"2022-04-30 17:14:47",,,OpTicFormaLMatt,a6d98b3b-2f49-4c50-8a5c-a5a7c149c1cb,Aquarius,Slayer,,,,0,0,Cobra,0,,5950,250,,Eagle,0,,3125,4,,1,1,1,0,,Win,63.95,3146,1940,233,149,84,3.33,9.67,10,0,0,10,0,0,0,0,3,8,0,0,5,0,0,,,1525,1,3,338
"2022-04-30 17:20:53",,,OpTicFormaLMatt,4e581d2b-01f7-4744-ad6b-927ded575521,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.72,3880,3647,349,177,172,1.36,5.00,15,,,,,,,,11,3,0,0,3,0,0,,,,0,5,436
"2022-04-30 17:31:17",,,OpTicFormaLMatt,bc28507a-f3b8-4a82-8b47-9352e7716095,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,52.66,6801,5965,659,347,312,1.67,13.33,25,,,,,,,,15,10,0,0,8,0,0,,,,0,9,746
"2022-04-30 23:21:41",,,OpTicFormaLMatt,e5071c76-3644-495b-8eb1-73d1119bd7e7,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,54.57,5748,5927,634,346,288,1.31,9.67,21,,,,,,,,16,14,0,0,6,0,0,,,,0,7,758
"2022-04-30 23:34:47",,,OpTicFormaLMatt,ec67abf1-5950-4c89-964f-a8b55b7af121,Aquarius,Slayer,,,,0,0,Eagle,0,,5950,50,,Cobra,0,,5950,49,,6,1,1,0,,Loss,44.6,3471,4815,426,190,236,0.86,0.67,12,2,1,6,0,0,0,0,14,8,0,0,2,0,0,,,1550,1,3,577
"2022-05-01 00:11:36",,,OpTicFormaLMatt,d40cfd20-0d68-49ce-bff6-54e071c0df29,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,223,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,37
"2022-05-01 00:12:39",,,OpTicFormaLMatt,d270bff9-63fb-4164-87b9-44cc919f58e0,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,61.34,3294,2722,269,165,104,1.13,3.67,9,,,,,,,,8,8,0,0,5,0,0,,,,0,6,368
"2022-05-01 00:23:45",,,OpTicFormaLMatt,84b9f31a-4a4e-4c09-a67b-750b61d73d68,Aquarius,Slayer,,,,0,0,Cobra,0,,10675,250,,Eagle,0,,8000,184,,1,1,1,0,,Win,49.29,5475,4726,566,279,287,1.92,14.33,23,3,5,13,0,0,0,0,12,10,0,0,6,0,0,,,3175,1,15,633
"2022-05-01 17:02:21",,,OpTicFormaLMatt,d4312996-a814-4560-b0a2-2c813e775f4d,Aquarius,Slayer,,,,0,0,Eagle,0,,20820,1,,Cobra,0,,20880,1,,3,1,1,0,,Win,50.7,10349,11433,1065,540,525,0.90,4.00,37,4,4,24,2,0,0,0,41,24,0,0,5,0,0,,,5225,1,15,1401
"2022-05-01 17:26:25",,,OpTicFormaLMatt,001e36e0-4cd8-4d2a-9619-174649205b31,Aquarius,Slayer,,,,0,0,Eagle,0,,6500,50,,Cobra,0,,3850,31,,3,1,1,0,,Win,59.81,3814,3362,311,186,125,0.83,2.33,10,1,3,4,0,0,0,0,12,13,0,0,2,0,0,,,1650,0,5,426
"2022-05-01 17:35:27",,,OpTicFormaLMatt,e8761e32-dc91-4253-a01d-08f3401c8a55,Aquarius,Slayer,,,,0,0,Eagle,0,,9450,250,,Cobra,0,,9150,238,,1,1,1,0,,Win,55.6,5774,5614,500,278,222,1.05,4.33,21,3,4,13,0,0,0,0,20,10,0,0,3,0,0,,,2925,3,11,697
