Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 21:13:16",1,1,"Valo Turcon",2d7e2868-ca3a-4117-9818-00515a9a2be6,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,36.27,3299,2786,466,169,297,1.50,5.66,12,0,2,5,0,0,0,0,8,5,0,0,3,0,1,8,7,1810,0,2,663
"2021-11-15 21:36:13",1,1,"Valo Turcon",85bfdc15-02e2-4216-9c51-6dd49e322ca2,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,31.54,6099,1837,1430,451,979,3.00,14.00,18,1,0,4,0,0,0,0,6,6,0,0,7,1,0,15,13,2450,0,5,750
"2021-11-15 21:51:35",1,1,"Valo Turcon",5cb64ac4-947d-445e-b901-3dd92e52a6f6,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,1,,Win,45.34,6089,1637,483,219,264,3.00,13.33,18,0,0,6,3,0,0,0,6,4,0,0,4,3,0,7,7,2050,0,7,573
"2021-11-15 22:06:49",1,1,"Valo Turcon",9c08cf39-62d9-463f-971a-c998ce14912d,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,1,0,0,,Left,52,183,0,25,13,12,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,1,0,1,1,100,0,0,938
"2021-11-15 22:14:08",1,1,"Valo Turcon",f8c24d64-ce0b-47f7-8830-8591aa06d224,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,48.66,2793,2281,409,199,210,0.89,0.66,8,0,1,4,0,0,0,0,9,5,0,0,3,0,0,11,9,1150,0,1,822
"2021-11-16 14:52:46",1,1,"Valo Turcon",8d30ef13-e92f-40f7-af03-fc4ded0d09be,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,47.26,4144,4422,402,190,212,0.93,0.33,13,2,3,1,2,0,0,0,14,4,0,0,8,0,0,14,13,1625,0,4,773
"2021-11-16 16:31:32",1,1,"Valo Turcon",ec53f37d-d96a-41d5-ab33-320edf733f8b,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,1,,Left,40.91,561,443,88,36,52,1.00,0.33,2,0,1,1,0,0,0,0,2,1,0,0,1,0,0,3,2,250,0,1,423
"2021-11-16 16:35:32",1,1,"Valo Turcon",a9d6c02d-4641-47ba-8d0f-92c1becd56e6,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,1,,Left,31.18,963,965,93,29,64,1.33,1.00,4,1,0,2,3,0,0,0,3,0,0,0,3,0,0,6,3,400,0,2,774
"2021-11-16 17:26:16",1,1,"Valo Turcon",1a1fbdc0-1b7f-475c-8c8e-562079c4fceb,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.41,4584,3953,515,239,276,1.21,4.33,17,3,4,6,0,0,0,0,14,4,0,0,5,0,0,13,14,2175,0,8,645
"2021-11-16 18:09:21",1,1,"Valo Turcon",fccf4016-dfb5-40a6-89da-33e89679d267,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,43,6114,4120,693,298,395,1.85,14.33,24,4,3,8,0,0,0,0,13,10,0,0,5,0,0,18,15,3505,0,9,811
"2021-11-16 18:25:53",1,1,"Valo Turcon",fc9d931f-c515-4220-9cdf-4b3a5880472d,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,1,,Win,42.19,2400,2548,320,135,185,1.17,2.66,7,0,1,5,1,0,0,0,6,5,0,0,3,0,0,8,8,900,0,1,606
"2021-11-16 18:39:02",1,1,"Valo Turcon",8895cec5-2447-4294-8c90-ef5434709d31,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.92,1721,261,219,94,125,6.00,5.66,6,1,0,4,0,0,0,0,1,2,0,0,3,0,0,4,4,750,0,0,279
"2021-11-16 18:47:18",1,1,"Valo Turcon",609d2625-9038-4218-841b-24ebf5716e68,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.31,3433,2157,538,233,305,4.33,12.33,13,1,1,2,0,0,0,0,3,7,0,0,7,0,0,7,7,1800,0,6,488
"2021-11-16 22:50:03",1,1,"Valo Turcon",4fce82e5-cc8b-451b-a397-76f4599d22b9,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.62,3783,3974,388,177,211,1.07,2.00,15,4,0,10,0,0,0,0,14,3,0,0,3,0,0,11,12,1650,0,5,522
"2021-11-17 01:03:20",1,1,"Valo Turcon",b6b56d55-154e-439d-953d-8fa5b199d9fb,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,49.4,3996,3944,415,205,210,0.79,-1.33,11,2,1,5,0,0,0,0,14,5,0,0,3,0,0,11,13,1850,0,4,548
"2021-11-17 01:16:50",1,1,"Valo Turcon",98b531cb-c040-478e-8484-119d48c87b26,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,42.12,3536,2853,368,155,213,1.25,4.66,10,2,0,2,0,0,0,0,8,8,0,0,4,0,0,12,10,2445,0,1,484
"2021-11-17 01:27:09",1,1,"Valo Turcon",752e4a03-8313-4bd6-8621-0c6579c152d0,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,36.48,2850,4161,477,174,303,0.50,-6.33,8,2,1,2,0,0,0,0,16,5,0,0,1,0,0,10,11,1250,0,1,445
"2021-11-17 01:36:05",1,1,"Valo Turcon",1c674306-03c6-46f5-893e-ca23212786eb,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.28,4947,4064,546,209,337,0.80,-1.33,12,1,1,7,1,0,0,0,15,5,0,0,3,0,0,14,13,1800,0,5,882
"2021-11-17 01:55:32",1,1,"Valo Turcon",b5e9ff3c-cd51-49bc-b8ba-a8af480b8436,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,43.75,2855,1070,160,70,90,1.33,2.00,4,0,0,3,4,0,0,0,3,3,0,0,4,0,0,9,7,500,0,3,393
"2021-11-17 02:05:30",1,1,"Valo Turcon",2c1306ff-6037-45a2-b807-8f361c2684d5,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,1,,Win,43.97,6273,3577,580,255,325,1.43,10.00,20,4,1,3,3,0,0,0,14,12,0,0,3,0,0,13,10,2670,0,8,547
"2021-11-17 02:19:58",1,1,"Valo Turcon",ee2cee06-f8b5-4b5d-b6e3-f3e6423a5acf,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,1,,Loss,31.17,1557,1304,154,48,106,2.00,2.33,4,0,0,4,0,0,0,0,2,1,0,0,2,0,0,12,9,800,0,0,498
"2021-11-17 02:32:50",1,1,"Valo Turcon",dad90f42-5286-4376-81db-139b1fe14342,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,1,,Loss,29.17,2500,1187,600,175,425,1.00,1.33,4,1,0,1,0,0,0,0,4,4,0,1,3,0,0,6,6,700,0,1,400
"2021-11-17 02:41:51",1,1,"Valo Turcon",ec731f3c-c13e-49fd-9510-bc776f189a55,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,40.91,1656,1822,176,72,104,0.86,-0.66,6,3,0,1,0,0,0,0,7,1,0,0,2,0,0,5,5,685,0,1,250
"2021-11-17 02:47:08",1,1,"Valo Turcon",67602b6f-0987-4400-9b20-2f2506f2c270,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,1,1,0,,Loss,56.08,2849,1884,296,166,130,0.75,-1.00,6,0,0,3,0,0,0,0,8,3,0,0,2,0,0,7,7,750,0,3,524
"2021-11-17 02:59:05",1,1,"Valo Turcon",d892e9d4-c27d-4319-a78e-f5c19b3ae35d,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,0,0,1,,Left,87.5,224,223,8,7,1,1.00,0.00,1,1,0,0,0,0,0,0,1,0,0,0,1,0,0,1,2,100,0,0,309
"2021-11-17 03:03:35",1,1,"Valo Turcon",19a8e8a2-aafe-4fbe-b052-1d86d8302d1e,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,45.47,7596,5061,728,331,397,1.57,11.00,22,2,0,10,2,0,0,0,14,9,0,0,8,2,0,15,14,2825,0,9,1101
"2021-11-17 03:24:53",1,1,"Valo Turcon",dbeb490d-443a-48c1-831a-d0ed20588aad,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.3,3058,3219,230,118,112,1.00,0.33,10,1,1,4,1,0,0,0,10,1,0,0,3,1,0,18,12,1600,0,6,760
"2021-11-17 03:40:35",1,1,"Valo Turcon",ce8bd4a6-ecaa-485f-aca1-bd40d6ddf3b9,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,1,,Loss,49.86,1843,2305,367,183,184,0.78,-1.33,7,1,0,0,0,0,0,0,9,2,0,0,2,0,0,7,7,975,0,0,472
"2021-11-17 03:51:37",1,1,"Valo Turcon",fd1ff348-238c-4ca8-b4af-2b88ea03ef27,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,35.74,2121,1706,319,114,205,1.40,4.66,7,2,2,0,0,0,6,0,5,8,0,0,3,0,0,12,10,1360,0,4,521
"2021-11-17 04:02:05",1,1,"Valo Turcon",0f966b24-a227-49b6-81f7-056485cafb1e,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,1,,Win,45.82,3124,2183,395,181,214,2.00,9.00,14,0,2,7,0,0,3,0,7,6,0,0,6,1,0,9,8,1600,0,9,660
"2021-11-17 17:17:20",1,1,"Valo Turcon",9ea41d46-5fd3-476a-bb2a-0eaa4e9dffc8,Streets,Oddball,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,7,1,1,1,,Loss,47.97,7603,6913,765,367,398,1.08,6.66,26,5,3,17,1,0,0,1,24,14,0,0,4,0,0,16,20,3770,0,11,826
"2021-11-17 17:34:13",1,1,"Valo Turcon",a7acf551-5d71-4c33-9bdf-26fbabe5ace3,Recharge,Oddball,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.49,4454,4769,364,202,162,0.83,-0.66,15,4,1,9,0,0,0,0,18,7,0,0,4,0,0,14,14,2880,0,6,664
"2021-11-17 18:33:35",1,1,"Valo Turcon",f56eb399-ecb3-40ba-80da-2268c70695e5,Aquarius,CTF,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.51,6505,5875,685,346,339,1.05,3.66,22,3,0,17,0,0,0,0,21,8,0,0,2,0,0,13,15,3615,0,6,755
"2021-11-17 23:53:38",1,1,"Valo Turcon",2e548ad9-ac18-4273-b01e-726f6cd14eef,"Live Fire",Slayer,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,54.55,3498,3502,308,168,140,0.92,0.00,12,2,1,8,1,0,0,0,13,3,0,0,3,0,0,8,10,1350,0,3,413
"2021-11-18 00:01:52",1,1,"Valo Turcon",4a54acfc-74d4-4e68-97cc-22a02039427f,Bazaar,CTF,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,2,1,1,0,,Win,51.02,6186,6221,635,324,311,1.15,5.66,23,4,0,17,0,0,0,0,20,8,0,0,4,0,0,15,16,2975,0,3,822
"2021-11-18 00:47:13",1,1,"Valo Turcon",0b4634b3-d59e-4ff8-bbac-9c7b2a0c9c36,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,1,,Loss,42.86,5104,3154,322,138,184,1.20,6.00,12,2,1,5,1,0,0,0,10,12,0,0,3,0,0,10,11,1800,0,4,474
"2021-11-18 00:57:06",1,1,"Valo Turcon",377ae368-ec74-4370-8ac1-8a2b5c0a3fa4,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,36.93,4704,5089,769,284,485,1.00,2.33,18,2,3,5,1,0,1,0,18,7,0,0,4,0,0,14,16,2700,0,8,960
"2021-11-18 15:04:32",1,1,"Valo Turcon",79099289-da62-425d-b35d-5125673d08df,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,41.03,3081,2253,446,183,263,1.25,2.66,10,0,1,8,0,0,0,0,8,2,0,0,3,0,0,13,11,1100,0,1,602
"2021-11-18 15:17:30",1,1,"Valo Turcon",e0f3422a-712f-4c63-97a4-da4fce3d7627,Bazaar,CTF,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Draw,41.32,7120,7049,847,350,497,1.00,4.33,23,5,4,13,0,0,0,0,23,13,0,0,5,0,0,19,22,3145,0,8,1049
"2021-11-18 15:37:17",1,1,"Valo Turcon",35fc2a53-bc03-4d33-998a-da392d27cc68,Aquarius,Slayer,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,1,,Win,38.93,3811,3158,447,174,273,5.00,17.00,20,5,0,15,0,0,0,1,4,3,0,0,10,0,0,11,10,2160,0,11,506
"2021-11-18 15:50:45",1,1,"Valo Turcon",81955e6c-8747-4fd0-b561-5e714bf831cb,Recharge,Slayer,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,3,1,1,1,,Win,30.94,2588,3064,362,112,250,1.20,2.66,12,2,0,7,0,0,0,5,10,2,0,0,3,0,0,10,10,1350,0,4,462
"2021-11-18 16:01:35",1,1,"Valo Turcon",2ac55580-3bc8-4d29-b8a4-22435fd86eb6,Bazaar,Slayer,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,8,1,1,1,,Loss,36.07,2464,3549,280,101,179,0.46,-5.33,6,3,0,3,0,0,0,0,13,5,0,0,2,0,0,10,11,850,0,0,445
"2021-11-18 16:11:56",1,1,"Valo Turcon",e0c3a9b6-4aa6-48fc-952e-60dbc5a069a1,Aquarius,Slayer,"Ranked Arena",KBM,Solo/Duo,0,1063,,,,,,,,,,,,,1,1,1,1,,Win,46.12,3835,2923,490,226,264,2.50,11.00,15,1,3,9,0,0,0,2,6,6,0,0,5,0,0,12,10,1820,0,8,495
"2021-11-18 16:36:15",1,1,"Valo Turcon",23674d5f-f995-45ec-824f-dc5893641868,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,54.94,3575,2692,324,178,146,1.75,8.00,14,0,0,6,2,0,1,0,8,6,0,0,8,2,0,10,10,1950,0,6,634
"2021-11-18 16:48:14",1,1,"Valo Turcon",5f57a501-fc93-49d3-8aa5-99ecb7d87764,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,1,,Draw,33.9,5181,4611,1065,361,704,1.23,7.33,16,0,0,3,1,0,0,7,13,13,0,0,4,0,1,15,16,2370,0,6,1121
"2021-11-18 17:15:03",1,1,"Valo Turcon",47f54aa9-d940-4fe2-9907-98a946face9f,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,1,,Win,50.63,4452,2111,553,280,273,1.43,5.00,10,2,0,1,3,0,0,1,7,6,0,0,3,1,0,13,12,1270,0,6,943
"2021-11-18 18:22:44",1,1,"Valo Turcon",7636f8cc-8947-4a72-b04c-2965e2c652e4,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,36.63,3975,4127,688,252,436,0.92,1.66,11,2,0,4,0,0,0,0,12,8,0,0,3,1,0,13,15,1585,0,3,980
"2021-11-18 18:40:29",1,1,"Valo Turcon",7dbb6b7a-17ea-48fc-aac0-0c43cee5e203,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.12,2527,3235,480,159,321,1.10,3.66,11,0,2,4,0,0,0,0,10,8,0,0,4,1,0,13,12,1795,0,4,840
"2021-11-18 19:31:24",1,1,"Valo Turcon",f2d8ef9d-e3b0-40f2-9e26-59f2f4dfad51,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,43.02,670,1311,86,37,49,0.33,-1.33,1,0,0,1,0,0,0,0,3,2,0,0,1,0,0,5,5,245,0,0,710
"2021-11-18 19:33:04",1,1,"Valo Turcon",a58938db-0498-455f-bcb6-f2f99db73abb,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,0,0,1,,Left,45.29,1535,1900,170,77,93,0.67,-2.00,4,1,0,3,0,0,0,0,6,0,0,0,2,0,0,5,5,400,0,0,760
"2021-11-18 19:43:10",1,1,"Valo Turcon",57a7fe10-917f-4469-bf64-fde51669444a,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,36.99,1448,1374,173,64,109,0.60,-1.33,3,0,1,2,0,0,0,0,5,2,0,0,2,0,1,11,11,1225,0,3,502
"2021-11-18 19:53:40",1,1,"Valo Turcon",84a0a01a-9983-4d84-9c11-501f1c99292e,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,1,0,0,,Left,59.26,404,738,54,32,22,0.50,-1.00,1,0,0,0,0,0,0,0,2,0,0,0,1,0,0,2,3,100,0,1,485
"2021-11-18 19:57:16",1,1,"Valo Turcon",7b04991f-c870-42b7-a3d9-a67d4c1072c9,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,1,,Loss,47.65,1949,1688,277,132,145,0.67,-0.33,4,0,1,2,0,0,0,0,6,5,0,0,2,1,0,7,8,650,0,1,548
"2021-11-18 20:07:49",1,1,"Valo Turcon",96368eab-04a5-4592-bb9b-d29c49d24349,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,64.97,1829,948,157,102,55,8.00,7.66,8,1,0,5,0,0,0,0,1,2,0,0,5,0,0,10,8,1160,0,2,475
"2021-11-18 23:57:44",1,1,"Valo Turcon",0f39444a-9230-4aa1-aa18-4ee4dacf4190,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,1,0,0,,Left,55.84,3848,2988,514,287,227,0.90,0.66,9,0,1,7,1,0,0,0,10,5,0,0,3,0,1,10,12,1175,0,5,938
"2021-11-19 00:32:45",1,1,"Valo Turcon",f79b2793-f30b-46da-b0a8-3b9080e83fce,Streets,Strongholds,"Ranked Arena",KBM,Solo/Duo,1063,1078,,,,,,,,,,,,,1,1,1,0,,Win,49.44,4986,4866,445,220,225,1.13,5.00,17,7,1,7,0,0,0,1,15,9,0,0,5,0,0,13,14,2760,0,5,657
"2021-11-19 00:42:30",1,1,"Valo Turcon",bfe4cdac-5325-4909-b0fc-eaa747d3f5b5,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,41.4,3026,2682,157,65,92,0.89,0.66,8,1,2,1,0,0,0,0,9,5,0,0,2,0,0,7,7,1275,0,1,582
"2021-11-19 00:53:47",1,1,"Valo Turcon",37145316-149c-49bb-a16b-a56e5ce79231,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,0,0,1,,Left,29.97,2001,2503,387,116,271,0.89,-0.33,8,3,0,1,0,0,0,0,9,2,0,1,3,0,0,8,8,950,0,1,964
"2021-11-19 00:53:54",1,1,"Valo Turcon",916489ed-60c4-4afe-b7fc-ca39b49e1369,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,508
"2021-11-19 01:08:06",1,1,"Valo Turcon",a75ef390-34ec-4da5-9cb2-a01b80c379f7,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,41.52,3934,4399,501,208,293,0.77,-1.33,10,3,1,2,0,0,0,0,13,5,0,0,3,0,0,14,17,1745,0,1,681
"2021-11-19 02:07:40",1,1,"Valo Turcon",5841bb0c-1f80-403d-a901-1ae135bfd357,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,28.67,2839,1759,586,168,418,1.20,1.33,6,0,2,3,0,0,0,0,5,1,0,0,5,0,0,10,10,650,0,3,469
"2021-11-19 02:21:48",1,1,"Valo Turcon",f439664b-fd3f-4458-abbf-42010e704eff,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,1,,Win,53.68,4968,5346,585,314,271,1.00,2.33,19,3,2,7,0,0,0,1,19,7,0,0,5,0,0,14,15,2610,0,9,748
"2021-11-19 02:36:55",1,1,"Valo Turcon",a0c4e125-52dd-45c8-ad1c-f005dea518b9,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,42.61,2409,3030,345,147,198,0.89,0.33,8,1,1,4,0,0,0,3,9,4,0,0,3,0,0,9,10,1455,0,6,427
