Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-20 21:42:03",1,1,Sonic5799,21c9c7b4-b8d8-47f7-b082-2617c945617b,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.14,3072,3592,744,254,490,1.43,5.33,10,,,,,,,,7,7,0,0,,1,0,,,,0,1,707
"2021-11-20 21:56:38",1,1,Sonic5799,329babd0-261b-436a-b854-c72ff3a28a73,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,35.94,8029,4152,946,340,606,1.85,14.00,24,,,,,,,,13,9,0,0,,2,0,,,,0,7,1008
"2021-11-20 22:38:14",1,1,Sonic5799,62e9b248-a3a4-4c50-ac2d-724539b8ecda,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,30.82,5672,5152,970,299,671,0.53,-4.67,9,,,,,,,,17,10,0,0,,0,0,,,,0,4,979
"2021-11-20 23:00:18",1,1,Sonic5799,e39e1207-3fe5-4583-8015-998b1676c17d,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,0,0,229,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,785
"2021-11-20 23:05:54",1,1,Sonic5799,bb7a780d-3dda-48c6-9507-65c11d9df260,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,17.83,949,2761,516,92,424,0.40,-5.67,4,,,,,,,,10,1,0,0,,0,0,,,,0,0,640
"2021-11-21 16:03:39",1,1,Sonic5799,eb5dd71c-43d6-42e4-bce4-865cca58af6a,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,23.9,2385,2240,456,109,347,0.83,-0.33,5,,,,,,,,6,2,0,0,,1,0,,,,0,1,440
"2021-11-21 17:43:17",1,1,Sonic5799,103460d5-264b-403d-895e-54cafe6907d9,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,25.78,3804,3645,935,241,694,0.58,-3.33,7,,,,,,,,12,5,0,0,,0,0,,,,0,0,720
"2021-11-21 17:59:28",1,1,Sonic5799,e02667d9-8b66-4bd9-ad0b-3abc6fd4a1f4,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.87,6704,4607,888,283,605,0.81,3.00,13,,,,,,,,16,18,0,0,,0,0,,,,0,8,1181
"2021-11-21 22:06:04",1,1,Sonic5799,20d15fae-9052-4aac-9b7e-83edaadbaea3,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Loss,31.03,3227,2435,854,265,589,0.75,0.67,6,,,,,,,,8,8,0,0,,0,0,,,,0,2,612
"2021-11-21 22:20:17",1,1,Sonic5799,39c1e6aa-1eeb-4e66-82fc-000a3cbde1c1,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,20.98,1369,661,286,60,226,3.00,5.00,6,,,,,,,,2,3,0,0,,0,0,,,,0,2,253
"2021-11-21 22:25:43",1,1,Sonic5799,51a37471-4a3f-4f71-b2e6-a8f5e2f6927a,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,37.86,1364,1402,243,92,151,0.80,-0.67,4,,,,,,,,5,1,0,0,,0,0,,,,0,1,1044
"2021-11-21 22:36:27",1,1,Sonic5799,9b048e5e-14fd-4bd3-97ea-a6e520101b32,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,22.3,1314,1269,148,33,115,0.75,-0.67,3,,,,,,,,4,1,0,0,,0,0,,,,0,1,712
"2021-11-21 22:43:16",1,1,Sonic5799,1e5b8949-fc65-46df-a084-9dee6e802388,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,27.54,1476,1487,334,92,242,0.60,-1.67,3,,,,,,,,5,1,0,0,,0,0,,,,0,0,1149
"2021-11-22 01:57:13",1,1,Sonic5799,6cbe412d-7321-4254-922f-b8473d32e8d1,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Loss,32.5,5808,5298,1077,350,727,1.00,2.00,16,,,,,,,,16,6,0,0,,0,0,,,,0,5,1117
"2021-11-22 02:34:35",1,1,Sonic5799,e8620b78-9880-4568-a705-018b2fe0db2a,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,15.95,1580,1694,326,52,274,1.20,2.33,6,,,,,,,,5,4,1,0,,0,0,,,,0,1,588
"2021-11-22 02:42:29",1,1,Sonic5799,d4961f9b-e4d1-47e1-90eb-1ceee7dd9be4,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,30.4,935,675,125,38,87,0.67,-0.33,2,,,,,,,,3,2,0,0,,0,0,,,,0,0,785
"2021-11-22 13:19:09",1,1,Sonic5799,93271992-472a-4805-9bbc-bde5bdab6785,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,26.62,3971,3257,665,177,488,1.44,6.33,13,,,,,,,,9,7,0,0,,0,0,,,,0,4,725
"2021-11-22 13:35:50",1,1,Sonic5799,464f94b2-1f0e-43da-965e-d6958c05735b,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,30.31,5669,3670,762,231,531,1.78,9.67,16,,,,,,,,9,8,0,0,,1,0,,,,0,8,831
"2021-11-22 21:55:58",1,1,Sonic5799,143eb90e-b3d8-4266-acd1-73e45ce82b26,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,37.41,2019,1227,147,55,92,1.67,2.33,5,,,,,,,,3,1,0,0,,2,0,,,,0,1,480
"2021-11-22 22:07:27",1,1,Sonic5799,d3c863fb-1ff9-4400-b06c-5bbced798026,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,25.66,1364,377,339,87,252,6.00,5.67,6,,,,,,,,1,2,0,0,,1,0,,,,0,1,276
"2021-11-22 22:15:03",1,1,Sonic5799,d8767287-4685-4314-a279-7b0c01f88905,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.11,3489,2589,470,165,305,1.11,2.67,10,,,,,,,,9,5,0,0,,1,0,,,,0,1,654
"2021-11-23 13:05:56",1,1,Sonic5799,afdb5ad4-0865-4786-a117-4e7ca86fe90e,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,22.63,1408,2115,464,105,359,1.17,1.33,7,,,,,,,,6,1,0,0,,0,0,,,,0,1,707
"2021-11-23 13:16:25",1,1,Sonic5799,80f861f6-05c8-4403-ae1b-5d61b9f83d0f,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,34.63,7216,5897,872,302,570,1.94,17.00,31,,,,,,,,16,6,0,0,,0,0,,,,0,6,891
"2021-11-23 13:35:56",1,1,Sonic5799,1cde9c6c-fe6b-47a5-a3f4-084d34bb0e59,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,30.72,2376,2756,332,102,230,0.70,-1.67,7,,,,,,,,10,4,0,0,,0,0,,,,0,1,514
"2021-11-23 17:12:36",1,1,Sonic5799,c0482090-b6f7-442d-84fd-0ecc9464ed05,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.97,3143,2393,495,183,312,1.75,6.33,14,,,,,,,,8,1,0,0,,0,0,,,,0,7,539
"2021-11-23 17:23:16",1,1,Sonic5799,c0aaefbd-0801-4f12-802f-5e12b605d06c,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,41.08,1337,1197,185,76,109,0.75,0.33,3,,,,,,,,4,4,0,0,,0,0,,,,0,2,223
"2021-11-23 17:30:50",1,1,Sonic5799,6bb78ec1-ec51-4b40-9e15-c48326d02977,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,34.9,1759,1957,192,67,125,0.71,-2.00,5,,,,,,,,7,0,0,0,,0,0,,,,0,1,403
"2021-11-23 23:15:38",1,1,Sonic5799,91281f10-da57-4b7f-8871-c216c0a592e4,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,38.32,1114,1465,214,82,132,0.33,-3.67,2,,,,,,,,6,1,0,0,,0,0,,,,0,0,524
"2021-11-23 23:25:27",1,1,Sonic5799,f9812232-c5d4-4a3a-a552-bd2306405cc8,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.06,2560,1361,417,117,300,4.67,11.67,14,,,,,,,,3,2,0,0,,0,0,,,,0,3,373
"2021-11-23 23:38:33",1,1,Sonic5799,2ed721b1-252b-4336-afa0-8aa8aafe2bed,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,31.01,738,890,129,40,89,0.00,-3.33,0,,,,,,,,4,2,0,0,,0,0,,,,0,0,602
"2021-11-23 23:47:46",1,1,Sonic5799,773b2536-0e43-4a79-bea2-6ae175b0b677,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,22.57,870,2098,226,51,175,0.50,-3.00,3,,,,,,,,6,0,0,0,,0,0,,,,0,0,531
"2021-11-24 02:34:19",1,1,Sonic5799,161be4f1-0ff3-44cc-8344-0fe9308a57b0,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,41.36,3085,2375,515,213,302,3.00,8.33,12,,,,,,,,4,1,0,0,,0,0,,,,0,4,745
"2021-11-24 02:49:37",1,1,Sonic5799,709c417b-6354-4455-a258-cd7daf0f77ec,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,29.53,575,976,149,44,105,0.00,-3.67,0,,,,,,,,4,1,0,0,,0,1,,,,0,1,610
"2021-11-24 02:55:37",1,1,Sonic5799,efece673-f7df-48c5-b6ee-955608024a63,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,27.09,3640,2409,539,146,393,2.14,9.33,15,,,,,,,,7,4,0,0,,0,0,,,,0,9,512
"2021-11-24 18:40:39",1,1,Sonic5799,213da036-9a3e-445b-ad56-0a62493a6f00,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,29.51,4167,4471,637,188,449,1.00,1.00,16,,,,,,,,16,3,0,0,,0,0,,,,0,7,566
"2021-11-24 18:51:59",1,1,Sonic5799,cad8177a-3e84-412a-af25-f533a3d5eb1b,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,32.24,3394,2991,701,226,475,4.75,15.67,19,,,,,,,,4,2,0,0,,0,0,,,,0,7,445
"2021-11-24 19:02:41",1,1,Sonic5799,775d79e2-9490-48b4-aaef-3f3fc7cc7df3,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,38.42,3383,4010,354,136,218,0.53,-5.33,8,,,,,,,,15,5,0,0,,0,0,,,,0,1,535
"2021-11-24 19:23:33",1,1,Sonic5799,2c46a369-c410-447f-839b-801b00a56fc8,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,33.33,757,1144,93,31,62,0.40,-3.00,2,,,,,,,,5,0,0,0,,0,0,,,,0,0,331
"2021-11-24 19:30:02",1,1,Sonic5799,edde5ccc-2c85-4f54-9391-927f4ad28a22,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,26.83,5366,4138,600,161,439,1.58,8.00,19,,,,,,,,12,3,0,0,,0,0,,,,0,8,639
"2021-11-24 19:43:23",1,1,Sonic5799,58e46748-44ef-4a0f-b0cc-a2f92a86f7e7,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,16.08,2121,3120,199,32,167,0.67,-1.67,6,,,,,,,,9,4,0,0,,0,0,,,,0,2,436
"2021-11-24 19:58:24",1,1,Sonic5799,8180ae69-486e-4e7e-87cb-93c901bde05b,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,36.11,2621,3190,252,91,161,0.83,-1.33,10,,,,,,,,12,2,0,0,,0,0,,,,0,1,547
"2021-11-24 20:11:09",1,1,Sonic5799,4fb7f681-f701-471c-8acb-2bd87cad6553,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,33.04,3610,3557,687,227,460,1.00,0.67,12,,,,,,,,12,2,0,0,,1,0,,,,0,2,744
"2021-11-24 20:25:38",1,1,Sonic5799,7c849f58-54cb-45f4-ad2f-484b590aa75d,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,16.9,3319,2931,290,49,241,1.56,5.33,14,,,,,,,,9,1,0,0,,0,0,,,,0,5,517
"2021-11-24 21:44:38",1,1,Sonic5799,364bb396-ba45-471a-9816-9ef772786fef,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,44.1,3074,2762,161,71,90,1.30,3.33,13,,,,,,,,10,1,0,0,,0,0,,,,0,2,549
"2021-11-24 21:56:33",1,1,Sonic5799,a4bec5bb-403d-43ae-bb93-f148e7b0c79b,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,29.52,2597,3837,315,93,222,0.91,-0.33,10,,,,,,,,11,2,0,0,,0,0,,,,0,5,555
"2021-11-24 22:08:10",1,1,Sonic5799,a4225a0e-add9-4f1f-8227-0cae1ffe9737,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,30.49,3012,3165,223,68,155,0.90,0.33,9,,,,,,,,10,4,0,0,,0,0,,,,0,2,515
"2021-11-24 22:18:53",1,1,Sonic5799,fb392510-ce8f-450a-851f-6bab0fb43751,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,16.41,8560,2578,256,42,214,1.17,1.67,7,,,,,,,,6,2,0,0,,3,0,,,,0,3,538
"2021-11-24 22:32:57",1,1,Sonic5799,947fb0da-f435-4343-a2d1-f82f3ee91dbc,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,16.74,4957,2487,215,36,179,3.14,15.00,22,,,,,,,,7,0,0,0,,0,0,,,,0,11,504
"2021-11-24 22:43:13",1,1,Sonic5799,20694ab0-5d5c-4e64-9b91-c5c5af5ec08a,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,24.57,2742,3123,289,71,218,0.82,-1.67,9,,,,,,,,11,1,0,0,,0,0,,,,0,4,404
"2021-11-24 22:52:34",1,1,Sonic5799,ffa7dd07-05a8-4c38-b988-d66a739298ad,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,35.71,1869,2122,112,40,72,0.63,-1.67,5,,,,,,,,8,4,0,0,,0,0,,,,0,1,537
"2021-11-24 23:05:53",1,1,Sonic5799,5e853056-3291-40e6-972f-6c6e95326b93,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,28.4,1643,686,81,23,58,0.33,-2.00,1,,,,,,,,3,0,0,0,,1,0,,,,0,0,708
"2021-11-24 23:10:49",1,1,Sonic5799,393a1d74-c636-4748-bf65-cbc12f912b63,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,14.5,3010,2809,269,39,230,1.00,1.33,9,,,,,,,,9,4,0,0,,0,0,,,,0,3,447
"2021-11-24 23:20:38",1,1,Sonic5799,10326c71-1340-468d-b09d-835bcc6c7a2f,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,34.97,4320,4474,163,57,106,1.15,2.00,15,,,,,,,,13,0,0,1,,0,0,,,,0,8,668
"2021-11-24 23:33:55",1,1,Sonic5799,91aca0c7-c86e-4764-9984-6e01d1369792,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.69,4414,1792,372,103,269,2.67,11.00,16,,,,,,,,6,3,0,0,,1,0,,,,0,5,555
"2021-11-25 01:09:04",1,1,Sonic5799,5925e63b-963f-43ff-a31d-5bcef60e23cc,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,35.37,1881,3094,164,58,106,0.33,-6.67,4,,,,,,,,12,4,0,0,,0,0,,,,0,1,519
"2021-11-25 13:28:25",1,1,Sonic5799,d71d8b3b-4945-46dd-83d2-1a17976864a3,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,55.1,2163,2679,49,27,22,0.40,-4.67,4,,,,,,,,10,4,0,0,,0,0,,,,0,2,457
"2021-11-25 13:36:19",1,1,Sonic5799,2c63c594-3cce-44c7-8af5-16ab833a50b1,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,32.41,3337,2152,324,105,219,1.83,7.33,11,,,,,,,,6,7,0,0,,0,0,,,,0,4,457
"2021-11-25 13:47:53",1,1,Sonic5799,003ee8f7-455f-42e6-8360-ea7282eea7a8,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.67,11005,1690,90,42,48,19.00,19.00,19,,,,,,,,1,3,0,0,,1,0,,,,0,10,528
"2021-11-25 13:58:43",1,1,Sonic5799,d03252c9-9252-40aa-8946-975b9b8e717f,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.94,5757,1640,226,88,138,4.40,17.33,22,,,,,,,,5,1,0,0,,3,0,,,,0,10,558
"2021-11-25 14:06:59",1,1,Sonic5799,8d0bb3b2-1d3d-4d3c-9939-1cfdc0e37e09,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,29.17,454,1036,24,7,17,0.25,-2.67,1,,,,,,,,4,1,0,0,,0,0,,,,0,0,485
"2021-11-25 17:11:12",1,1,Sonic5799,b9ef4fd6-5de5-4543-9f34-576c7e3bb46c,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,33.54,3174,3130,161,54,107,0.92,-0.67,11,,,,,,,,12,1,0,0,,0,0,,,,0,4,579
"2021-11-25 17:22:55",1,1,Sonic5799,2c2e1ddc-9d01-4cdc-98f1-2b0efdfcba30,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,25.25,6246,4352,404,102,302,0.79,-0.33,11,,,,,,,,14,8,0,0,,2,0,,,,0,1,731
"2021-11-25 17:37:28",1,1,Sonic5799,7872dfb5-c92a-4d0c-a901-82d3fcaf8430,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,24.05,2971,2652,262,63,199,1.10,1.67,11,,,,,,,,10,2,0,0,,0,0,,,,0,2,551
