Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 21:23:41",1,1,Munoz,d2d1121a-197b-4c92-a8af-91dd2572f4f7,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.05,4684,4155,390,203,187,1.25,5.00,15,2,2,9,1,0,0,0,12,6,0,0,5,0,0,13,14,1800,0,4,549
"2021-11-15 21:36:50",1,1,Munoz,4c4b74db-4c01-4599-bfde-c3fdca925776,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,1200,,,,,,,,,,,,,5,1,1,0,,Loss,57.85,2766,3450,223,129,94,0.79,-2.00,11,2,0,6,0,0,0,0,14,3,0,0,2,0,0,9,11,1250,0,6,372
"2021-11-15 21:44:22",1,1,Munoz,33d39f93-e359-407a-ad20-1a45f1222a13,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1200,1200,,,,,,,,,,,,,6,1,1,1,,Loss,38.41,2602,3781,302,116,186,0.69,-2.66,9,3,0,5,0,0,0,0,13,4,0,0,2,0,0,11,13,1100,0,3,448
"2021-11-15 21:53:36",1,1,Munoz,3585a38a-e166-45ce-bbaa-7502adba2b0b,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1200,1203,,,,,,,,,,,,,3,1,1,0,,Win,52.93,5948,6411,597,316,281,0.83,-2.00,19,1,1,17,3,0,0,0,23,6,0,0,3,0,0,16,17,2375,0,7,758
"2021-11-15 22:07:31",1,1,Munoz,52178674-8663-4782-9f37-d7589ceea3e2,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1203,1206,,,,,,,,,,,,,1,1,1,0,,Win,26.09,459,137,23,6,17,2.00,2.00,2,0,0,2,0,0,0,0,0,0,1,0,2,0,0,7,6,1050,0,2,279
"2021-11-15 22:19:17",1,1,Munoz,08b88d34-11a7-4213-9533-6e2219ee8d67,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1206,1221,,,,,,,,,,,,,1,1,1,0,,Win,50.09,5089,3980,541,271,270,1.50,9.00,21,2,0,15,1,0,0,1,14,6,0,0,4,0,0,15,15,2810,0,4,602
"2021-11-15 22:31:05",1,1,Munoz,e80c72d7-fb59-43ff-aa88-f35f1c6b44d8,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1221,1236,,,,,,,,,,,,,3,1,1,1,,Win,50.07,6183,5792,679,340,339,1.16,6.66,22,0,3,16,0,0,0,0,19,11,0,0,6,0,0,17,18,3010,0,13,745
"2021-11-15 22:44:38",1,1,Munoz,f131fd55-e925-472a-a8d0-d14735d15134,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1236,1239,,,,,,,,,,,,,1,1,1,0,,Win,51.85,2141,849,135,70,65,7.00,7.66,7,0,0,1,1,0,0,1,1,5,0,0,4,0,0,9,6,1060,0,2,302
"2021-11-15 22:51:03",1,1,Munoz,0d55f09f-fc57-46e3-a465-eb857f295a45,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1239,1254,,,,,,,,,,,,,2,1,1,0,,Win,50.45,6711,5087,664,335,329,1.69,12.00,22,4,1,12,1,0,0,0,13,9,0,0,5,0,0,18,17,3010,0,5,762
"2021-11-15 23:05:09",1,1,Munoz,67afbc99-189c-40cb-a212-6131e1a523da,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1254,1257,,,,,,,,,,,,,3,1,1,1,,Win,41.05,5882,5344,855,351,504,1.06,4.00,18,1,0,15,1,0,0,2,17,9,0,0,4,0,0,18,18,2430,0,5,745
"2021-11-15 23:18:46",1,1,Munoz,d66785a7-93e6-4d74-b53c-905a03907088,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1257,1260,,,,,,,,,,,,,1,1,1,0,,Win,49.71,4334,4821,517,257,260,0.80,1.33,12,3,0,9,0,0,0,0,15,13,0,0,2,0,0,17,15,2225,0,3,617
"2021-11-15 23:31:08",1,1,Munoz,cfab2d45-2f46-4931-aa4a-c4ed35cb125b,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1260,1260,,,,,,,,,,,,,6,1,1,0,,Loss,48.38,7789,7963,895,433,462,0.69,-4.00,20,1,0,14,1,0,0,1,29,15,0,0,3,0,0,22,27,2835,0,10,997
"2021-11-15 23:52:23",1,1,Munoz,5d8d8296-8ab3-4db2-ab71-ea79830528a9,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1260,1263,,,,,,,,,,,,,4,1,1,0,,Win,49.85,3137,2667,339,169,170,0.67,0.00,6,3,0,3,0,0,0,0,9,9,0,0,2,0,0,9,10,1050,0,2,359
"2021-11-16 00:00:56",1,1,Munoz,4b093e9f-c348-4b1d-bf9b-974e00486d80,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1263,1266,,,,,,,,,,,,,3,1,1,0,,Win,58.92,6733,5772,611,360,251,1.16,6.66,22,1,0,18,1,0,0,0,19,11,0,0,5,0,0,17,18,2895,0,8,747
"2021-11-16 00:14:21",1,1,Munoz,5a385c46-be14-4dfb-9410-17480062d325,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1266,1281,,,,,,,,,,,,,8,1,1,0,,Loss,49.76,9813,9572,1057,526,531,1.03,5.33,33,3,3,18,3,0,0,0,32,13,0,0,6,0,0,29,32,4375,0,10,1158
"2021-11-16 16:29:08",1,1,Munoz,ef3a4447-688b-45e3-a6b3-3a5797b2b6ae,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,1,1,0,,Win,43.24,5917,4342,1080,467,613,1.53,10.00,23,0,0,15,0,0,0,1,15,6,0,0,4,0,0,16,14,2940,0,8,620
"2021-11-16 16:43:09",1,1,Munoz,ecc48895-1b73-468e-8b2a-edcfde037ab1,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,45.8,4432,3997,1120,513,607,1.64,7.66,18,2,1,8,1,0,0,0,11,2,0,0,6,0,0,12,12,1900,0,5,474
"2021-11-16 16:53:37",1,1,Munoz,69956c1a-9f2b-423c-a629-94f4aa53d03f,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,47.75,5132,5131,511,244,267,0.81,-1.33,13,2,1,10,0,0,0,0,16,5,0,0,3,0,0,13,14,1550,0,4,522
"2021-11-16 17:03:35",1,1,Munoz,ee1e262c-02d1-40c2-89dd-e6a7f0597586,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,1,,Win,56.09,6812,4957,649,364,285,1.79,12.33,25,3,0,13,3,0,0,0,14,4,0,0,8,0,0,18,16,3500,0,12,759
"2021-11-16 17:17:40",1,1,Munoz,5bec04f4-7cfe-4cfb-b2d0-b239ad2ab3c1,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,1,1,0,,Win,59.86,3878,3688,289,173,116,1.18,3.33,13,1,1,9,3,0,0,0,11,4,0,0,5,0,0,11,10,1500,0,5,408
"2021-11-16 17:27:11",1,1,Munoz,73b56760-1609-48c3-9fa4-9af70e356c5a,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,1,1,0,,Win,58.17,8368,6953,698,406,292,1.50,14.33,33,3,1,27,0,0,0,0,22,10,0,0,4,0,0,21,22,3880,0,15,829
"2021-11-16 17:42:43",1,1,Munoz,18d1b0e1-89e6-4303-8da0-07c04a53f3dc,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,63.47,4714,3030,427,271,156,2.13,9.66,17,0,0,15,0,0,0,0,8,2,0,0,11,0,0,13,12,1800,0,7,478
"2021-11-16 17:52:26",1,1,Munoz,ac59f436-da99-4efb-971e-44daba92fba2,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,0,1200,,,,,,,,,,,,,2,1,1,0,,Win,55.44,4777,4518,478,265,213,1.00,3.00,12,1,0,10,0,0,0,0,12,9,0,0,6,0,0,16,14,1650,0,5,563
"2021-11-16 18:03:20",1,1,Munoz,11feffd4-4696-4a4d-b67d-970765fb23b4,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1200,1203,,,,,,,,,,,,,1,1,1,0,,Win,46.02,786,829,113,52,61,0.33,-1.33,1,0,0,0,0,0,0,0,3,2,1,0,1,0,0,7,4,125,0,1,227
"2021-11-16 18:11:35",1,1,Munoz,3db85505-f916-4180-827c-37ea234cd0f9,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1203,1218,,,,,,,,,,,,,1,1,1,0,,Win,52.33,4079,2591,300,157,143,2.83,12.33,17,1,1,5,4,0,0,0,6,4,0,0,9,0,0,11,9,1900,0,7,374
"2021-11-16 18:19:02",1,1,Munoz,ee1f5def-29d8-4033-a222-87cfab09edde,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1218,1233,,,,,,,,,,,,,1,1,1,0,,Win,45.67,6064,4724,762,348,414,1.56,13.33,25,0,0,20,0,0,0,0,16,13,0,0,4,0,0,18,19,3970,0,7,758
"2021-11-16 18:33:22",1,1,Munoz,6b8df800-f223-4524-ac45-6953641497f3,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1233,1236,,,,,,,,,,,,,1,1,1,0,,Win,52.13,4338,3091,539,281,258,1.33,6.66,12,1,0,8,2,0,0,0,9,11,0,0,2,0,0,14,10,1850,0,5,494
"2021-11-16 18:43:17",1,1,Munoz,668c99e6-b41a-42e9-bbc9-04206a24e809,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1236,1251,,,,,,,,,,,,,1,1,1,0,,Win,42.08,4528,3371,568,239,329,1.60,7.66,16,1,0,12,0,0,0,0,10,5,0,0,4,0,0,14,11,2325,0,4,490
"2021-11-16 18:56:14",1,1,Munoz,01bdb460-4293-4bc6-88de-a66fa37b0ae2,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1251,1254,,,,,,,,,,,,,1,1,1,0,,Win,46.39,1990,691,97,45,52,5.00,8.33,10,0,0,6,7,0,0,0,2,1,0,0,5,0,0,9,5,1670,0,12,319
"2021-11-16 19:03:35",1,1,Munoz,eaf51d51-7247-46fe-865d-48a17f319bbe,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1254,1269,,,,,,,,,,,,,2,1,1,0,,Win,55.1,5100,5202,461,254,207,0.90,-0.33,18,1,1,15,1,0,0,0,20,5,0,0,3,0,0,15,17,2050,0,3,556
"2021-11-16 19:14:46",1,1,Munoz,3bd90863-39b1-41e1-9555-7e4768fd391d,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1269,1269,,,,,,,,,,,,,6,1,1,1,,Loss,65.5,2355,2074,171,112,59,1.50,4.00,12,1,0,10,0,0,0,0,8,0,0,0,5,0,0,7,11,1225,0,8,304
"2021-11-16 19:21:20",1,1,Munoz,7bbd7b7b-4a56-4175-80a1-56e53681115f,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1269,1269,,,,,,,,,,,,,5,1,1,0,,Loss,58.15,3084,3753,270,157,113,0.77,-0.66,10,1,0,9,1,0,0,0,13,7,0,0,3,0,0,12,15,1550,0,4,474
"2021-11-16 19:32:10",1,1,Munoz,b019669b-a6fc-4bea-8ce0-a7454b8acfac,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1269,1284,,,,,,,,,,,,,1,1,1,0,,Win,54.91,8270,6558,845,464,381,1.45,12.33,32,1,3,18,0,0,0,0,22,7,0,0,4,0,0,24,21,4150,0,9,856
"2021-11-16 19:48:34",1,1,Munoz,7afeaa93-a193-4cb9-b03a-d740da70df2c,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1284,1299,,,,,,,,,,,,,4,1,1,0,,Win,56.97,15362,8783,1457,830,627,2.19,37.66,57,9,0,41,3,0,0,0,26,20,0,0,7,0,0,36,29,7260,0,31,1211
"2021-11-16 20:13:01",1,1,Munoz,1b309352-0cdc-4acb-a619-a46d95d15f0f,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1299,1299,,,,,,,,,,,,,5,1,1,0,,Loss,55.26,7054,5753,722,399,323,1.68,15.00,32,2,2,22,0,0,0,0,19,6,0,0,8,0,0,19,19,4025,0,12,745
"2021-11-16 20:26:57",1,1,Munoz,a496c8da-0d37-47e9-ae19-be7d073729bd,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1299,1299,,,,,,,,,,,,,6,1,1,1,,Loss,47.99,7878,6575,748,359,389,1.19,8.33,25,5,0,14,2,0,0,0,21,13,0,0,4,0,0,24,26,3735,0,13,840
"2021-11-16 20:44:57",1,1,Munoz,538124c5-fc6f-4b46-aafe-e1f816af2563,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1299,1299,,,,,,,,,,,,,5,1,1,0,,Loss,50.32,6180,6775,781,393,388,1.11,4.33,21,1,0,19,3,0,0,0,19,7,0,0,6,0,0,19,19,3185,0,12,749
"2021-11-16 20:59:08",1,1,Munoz,2b790ee8-120e-47b3-af21-41bb7bace8a2,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1299,1302,,,,,,,,,,,,,1,1,1,0,,Win,14.13,364,721,92,13,79,1.00,0.33,1,0,0,1,0,0,0,0,1,1,0,0,1,0,0,6,4,250,0,0,206
"2021-11-16 21:04:22",1,1,Munoz,af6be133-73fd-4c6a-bde1-4a00129dd0fb,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1302,1317,,,,,,,,,,,,,2,1,1,0,,Win,66.56,7422,6632,622,414,208,1.19,7.66,25,2,1,16,0,0,0,0,21,11,0,0,8,0,0,19,19,3210,0,9,746
"2021-11-16 21:19:00",1,1,Munoz,395bc174-9eb8-421a-8e8f-4ba60fe5da60,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1317,1332,,,,,,,,,,,,,1,1,1,0,,Win,54.1,6326,5906,610,330,280,1.33,9.00,24,2,1,17,0,0,0,0,18,9,0,0,7,0,0,19,19,3210,0,6,747
"2021-11-16 21:32:36",1,1,Munoz,337f9eaa-56d1-44a5-8369-b9f042c50293,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1332,1332,Eagle,1277.3333333333,1909.485,14310,2,50.13,Cobra,1301,1899.932,11460,0,49.87,5,1,1,0,,Loss,53.87,5909,7363,581,313,268,0.88,-0.66,23,2,0,15,2,0,0,0,26,7,1,0,2,0,0,25,26,3040,1,12,877
"2021-11-16 21:48:27",1,1,Munoz,91cc6392-78da-43b7-9425-49059569daf2,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1332,1335,,,,,,,,,,,,,3,1,1,0,,Win,61.17,3767,3479,309,189,120,1.27,5.66,14,1,0,9,1,0,0,1,11,8,0,0,7,0,0,16,12,2005,0,4,511
"2021-11-16 21:58:55",1,1,Munoz,bbd29aa8-2bda-4d1f-9462-9f09653316cb,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1335,1338,,,,,,,,,,,,,1,1,1,0,,Win,48.09,6726,8157,705,339,366,0.82,-1.33,23,5,2,10,0,0,0,1,28,11,0,0,4,0,0,30,27,3980,0,12,1005
"2021-11-16 22:17:39",1,1,Munoz,4c8e8f53-5d66-4d77-8b34-986f442eb999,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1338,1353,,,,,,,,,,,,,1,1,1,0,,Win,51.17,7781,6783,770,394,376,1.48,14.00,31,3,2,19,2,0,0,1,21,12,0,0,6,0,0,27,23,4430,0,14,903
"2021-11-16 22:34:21",1,1,Munoz,65c7e9d7-017d-412e-970e-40ab1aa54c2a,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1353,1368,,,,,,,,,,,,,1,1,1,0,,Win,58.79,3929,2769,313,184,129,1.88,9.00,15,2,2,4,1,0,0,0,8,6,0,0,4,0,0,12,10,1800,0,6,383
"2021-11-16 22:42:23",1,1,Munoz,c4aa4006-48a0-460e-9703-5b36d78f9728,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1368,1371,,,,,,,,,,,,,2,1,1,0,,Win,0,0,823,20,0,20,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,6,4,575,0,0,198
"2021-11-16 22:47:27",1,1,Munoz,9820d427-d5d4-4eb3-97ac-a05287c71530,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1371,1374,,,,,,,,,,,,,4,1,1,0,,Win,45.87,2818,4192,303,139,164,0.67,-4.00,10,0,1,6,0,0,0,0,15,3,0,0,5,0,0,15,13,1150,0,6,485
"2021-11-16 22:57:08",1,1,Munoz,5ee17129-19fa-4f1b-99c7-4fcbe5202d21,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1374,1374,,,,,,,,,,,,,7,1,1,0,,Loss,52.26,5762,6453,685,358,327,1.05,5.66,22,2,2,12,0,0,0,1,21,14,0,0,3,0,0,20,21,3210,0,9,799
"2021-11-16 23:12:16",1,1,Munoz,b8b988dd-02a0-4689-bdf3-0421a1d02ca1,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1374,1359,,,,,,,,,,,,,3,1,0,0,,Left,53.48,1518,2331,187,100,87,0.22,-5.66,2,2,0,0,0,0,0,1,9,4,0,0,1,0,0,9,8,410,0,0,348
"2021-11-17 15:36:31",1,1,Munoz,fe0dc3cc-c92d-4d81-a20b-c64e5c897773,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1359,1362,,,,,,,,,,,,,2,1,1,0,,Win,53.49,5600,4190,458,245,213,2.10,13.66,21,2,0,12,6,0,0,0,10,8,0,0,6,0,0,22,17,3250,0,12,727
"2021-11-17 15:51:14",1,1,Munoz,5de9730c-fd91-41bf-8af8-f25d401aeee1,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1362,1365,,,,,,,,,,,,,1,1,1,0,,Win,48.61,4286,4344,395,192,203,1.00,2.33,15,1,1,11,0,0,0,0,15,7,0,0,3,0,0,21,17,3140,0,4,701
"2021-11-17 16:05:16",1,1,Munoz,45aa80b1-12fc-4b6c-82b8-313fddb5bea1,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1365,1380,,,,,,,,,,,,,1,1,1,0,,Win,59.41,5129,4180,340,202,138,1.73,10.66,19,3,0,14,0,0,0,0,11,8,0,0,7,0,0,16,13,2825,0,7,552
"2021-11-17 16:17:13",1,1,Munoz,e01ca12b-13b3-44b6-976c-546e0e8351bc,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1380,1383,,,,,,,,,,,,,3,1,1,0,,Win,57.03,9245,10346,1038,592,446,0.92,1.66,34,5,2,24,2,0,0,0,37,14,0,0,4,0,0,34,31,4600,0,14,1155
"2021-11-17 16:38:35",1,1,Munoz,b30306bf-2b7c-4565-b750-ff0db58c978b,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1383,1386,,,,,,,,,,,,,1,1,1,0,,Win,49.66,4960,4888,441,219,222,1.06,2.66,17,4,0,8,1,0,0,0,16,5,0,0,4,0,0,18,17,2675,0,6,639
"2021-11-17 16:53:29",1,1,Munoz,46ce7924-fb2d-4510-9075-2dbb3bae58da,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1386,1386,,,,,,,,,,,,,5,1,1,0,,Loss,60.53,4244,3385,413,250,163,1.64,8.00,18,2,2,14,0,0,0,0,11,3,0,0,5,0,0,13,13,1950,0,9,448
"2021-11-17 17:02:21",1,1,Munoz,42a23674-5f90-4a35-8c9a-3fb52a87ae21,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1386,1386,,,,,,,,,,,,,5,1,1,0,,Loss,57.12,7086,5822,590,337,253,1.10,4.66,22,3,1,12,0,0,0,0,20,8,0,0,3,0,0,20,19,3075,0,7,722
"2021-11-17 17:17:24",1,1,Munoz,18b69262-c2d4-411e-b8cf-3d6a778c6fd4,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1386,1386,,,,,,,,,,,,,6,1,1,0,,Loss,46.72,7773,7767,747,349,398,1.12,7.00,28,2,1,21,5,0,0,0,25,12,0,0,5,0,0,23,24,3610,0,11,922
"2021-11-17 17:34:53",1,1,Munoz,fa98864a-1131-4879-80a7-724dd49c70c6,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1386,1401,,,,,,,,,,,,,1,1,1,0,,Win,57.73,7948,6122,757,437,320,1.25,9.00,25,4,1,17,0,0,0,0,20,12,0,0,5,0,0,20,17,3700,0,10,699
"2021-11-17 17:48:54",1,1,Munoz,d83e296b-79ee-4f43-b000-21e1c882fa14,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1401,1416,,,,,,,,,,,,,1,1,1,0,,Win,57.62,5017,3944,781,450,331,2.33,15.33,21,3,0,14,0,0,0,0,9,10,0,1,5,0,0,18,15,3380,0,12,604
"2021-11-17 18:02:32",1,1,Munoz,fb957e1d-80ed-41d3-b07f-d32fd99962f4,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1416,1419,,,,,,,,,,,,,3,1,1,0,,Win,51.68,7619,5842,743,384,359,1.15,7.33,23,1,2,19,1,0,0,0,20,13,0,0,4,0,0,23,18,3160,0,7,841
"2021-11-17 18:18:22",1,1,Munoz,5a8af57c-9e5b-4b03-b5f4-f57d06cd694f,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1419,1434,,,,,,,,,,,,,1,1,1,1,,Win,53.09,7151,6411,727,386,341,1.16,7.33,22,2,1,16,0,0,0,0,19,13,0,0,4,0,0,20,18,3335,0,4,750
"2021-11-17 18:32:52",1,1,Munoz,1a53e01a-3624-4387-abb4-fbf02d818396,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1434,1437,,,,,,,,,,,,,4,1,1,1,,Win,44.97,3868,3498,487,219,268,0.82,1.33,9,2,2,5,0,0,0,0,11,10,0,0,3,0,0,12,11,1400,0,4,409
