Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-17 03:08:21",1,1,officialtriplem,3dc81c53-20c7-4ede-b9ba-77be8204a075,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,35.3,3009,3361,575,203,372,1.00,2.33,12,,,,,,,,12,7,0,0,,0,0,,,,0,3,557
"2021-11-17 03:20:52",1,1,officialtriplem,c8a7f515-1d1c-4a97-bfc1-9ccafdb49399,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,,,,,Win,26.45,1850,2806,673,178,495,0.27,-6.67,3,,,,,,,,11,4,0,0,,0,0,,,,0,1,682
"2021-11-17 03:36:40",1,1,officialtriplem,a16df1e4-25be-45e4-a688-010afd80b47b,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,26.36,928,861,239,63,176,1.67,2.67,5,,,,,,,,3,2,0,0,,0,0,,,,0,1,382
"2021-11-17 03:45:19",1,1,officialtriplem,2fe86f6b-e28d-4a4f-a9b1-e0e3c9054ccd,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Loss,32.36,1751,3149,377,122,255,0.40,-5.33,4,,,,,,,,10,2,0,1,,0,1,,,,0,3,638
"2021-11-17 03:59:59",1,1,officialtriplem,0e67d24a-ad72-4cc3-a38c-7cf17f3e0b79,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.39,1785,2928,404,147,257,0.18,-7.67,2,,,,,,,,11,4,0,0,,0,0,,,,0,0,657
"2021-11-17 04:13:53",1,1,officialtriplem,95a8471d-3518-4928-9a4d-28eab4eb189c,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,24.92,1688,2730,610,152,458,0.40,-5.67,4,,,,,,,,10,1,0,0,,2,0,,,,0,1,624
"2021-11-17 04:26:48",1,1,officialtriplem,eafc0b12-f521-4649-a411-8764b57106b7,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,29.68,2806,2551,630,187,443,1.38,3.33,11,,,,,,,,8,1,0,0,,0,0,,,,0,6,597
"2021-11-17 06:29:42",1,1,officialtriplem,ef5a4efb-611f-4af4-b426-bb0bdcf4316b,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,216
"2021-11-18 04:18:37",1,1,officialtriplem,7fda612d-347d-4510-a896-5305a4e1074b,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,23.57,980,2558,297,70,227,0.20,-7.67,2,,,,,,,,10,1,0,0,,1,0,,,,0,1,566
"2021-11-18 04:40:46",1,1,officialtriplem,a7e95c3a-c9ae-4a72-859b-a23bf42eb14c,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,34.38,1977,2183,384,132,252,0.38,-3.00,3,,,,,,,,8,6,0,0,,1,0,,,,0,0,596
"2021-11-18 04:53:55",1,1,officialtriplem,daa8987c-cab2-4985-912d-29f67a9fffdb,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.72,2456,2535,662,210,452,0.50,-2.67,4,,,,,,,,8,4,0,0,,1,0,,,,0,2,775
"2021-11-18 05:11:28",1,1,officialtriplem,dfea05c1-17f1-4a59-a0a5-e9b94eaabce0,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,56.95,3780,2181,295,168,127,2.17,7.67,13,,,,,,,,6,2,0,0,,0,0,,,,0,5,640
"2021-11-18 23:35:32",1,1,officialtriplem,41f7f8e5-06a0-4c7b-9d2b-66f1e6a52289,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,33.61,3533,3063,711,239,472,1.30,4.67,13,,,,,,,,10,5,0,1,,0,0,,,,0,2,938
"2021-11-18 23:53:57",1,1,officialtriplem,81d526bb-15e9-41a8-b4b5-1d3bb6b6d48f,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Loss,38.85,4868,2770,924,359,565,1.20,3.67,12,,,,,,,,10,5,0,0,,0,0,,,,0,3,586
"2021-11-19 00:11:14",1,1,officialtriplem,1d7c0980-6b9c-4b65-b6cc-15086da3feaa,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Loss,26.95,2512,2082,449,121,328,0.83,1.33,5,,,,,,,,6,7,0,0,,1,0,,,,0,0,624
"2021-11-19 00:30:32",1,1,officialtriplem,57a6ea99-3b28-4e8f-9dee-6e4e84403fcc,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,39.48,3333,2339,613,242,371,1.11,2.33,10,,,,,,,,9,4,0,0,,0,0,,,,0,3,559
"2021-11-19 01:00:32",1,1,officialtriplem,a10db79d-d07d-490f-8f0b-2019c5162dd1,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,33.8,3315,2712,645,218,427,1.75,8.33,14,,,,,,,,8,7,0,0,,0,0,,,,0,5,445
"2021-11-19 01:10:32",1,1,officialtriplem,d9d6d3b4-28d5-4221-ba37-6f88b62c691d,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,27.34,2604,3375,545,149,396,0.50,-4.67,5,,,,,,,,10,1,0,0,,0,0,,,,0,4,464
"2021-11-19 01:20:53",1,1,officialtriplem,defd3247-a654-4140-8348-51bb6341efda,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,34.38,3347,2920,605,208,397,0.91,2.00,10,,,,,,,,11,9,0,0,,0,0,,,,0,1,516
"2021-11-19 01:31:29",1,1,officialtriplem,c125ec16-2fb8-45fb-8f04-be34899d8cdc,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,35.08,4165,3301,841,295,546,1.17,3.67,14,,,,,,,,12,5,0,0,,0,0,,,,0,3,532
"2021-11-19 01:42:06",1,1,officialtriplem,be014389-5792-4e4f-82b8-e9297f94b5b6,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,31.82,2412,3676,462,147,315,0.58,-3.33,7,,,,,,,,12,5,0,0,,0,0,,,,0,3,620
"2021-11-19 01:54:44",1,1,officialtriplem,da3e43ac-ff9b-45dc-af1f-1fceb759f799,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,33.67,4300,5541,897,302,595,0.68,-5.00,13,,,,,,,,19,3,0,0,,0,0,,,,0,6,873
"2021-11-19 02:53:35",1,1,officialtriplem,a756507f-8aa8-4e66-94b8-6b299647f91d,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,41.52,2997,2066,448,186,262,0.86,0.67,6,,,,,,,,7,5,0,2,,1,0,,,,0,1,593
"2021-11-19 04:09:09",1,1,officialtriplem,b70ca082-f4ac-467e-abea-d98f64c43e2a,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,22.62,1730,2928,619,140,479,0.88,-0.67,7,,,,,,,,8,1,0,0,,0,0,,,,0,5,560
"2021-11-19 04:20:16",1,1,officialtriplem,c25adede-a1bf-4090-ac47-ce52667a7e62,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,16.58,1913,3409,1351,224,1127,0.42,-5.00,5,,,,,,,,12,6,0,0,,0,0,,,,0,2,634
"2021-11-19 04:32:22",1,1,officialtriplem,59c27675-c560-4f78-b998-a263c425bbe3,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,24.61,3502,2610,1081,266,815,1.56,6.00,14,,,,,,,,9,3,0,0,,1,0,,,,0,13,784
"2021-11-19 04:47:25",1,1,officialtriplem,9275599f-efe0-44e5-b516-039eefc9083c,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,32.56,3423,6153,562,183,379,0.35,-13.33,8,,,,,,,,23,5,0,0,,0,0,,,,0,1,784
"2021-11-19 05:05:21",1,1,officialtriplem,57b1f716-248e-45d7-a3e5-b18264ac014b,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.48,2862,2387,435,150,285,1.00,1.00,9,,,,,,,,9,3,0,0,,0,0,,,,0,5,344
"2021-11-19 05:12:47",1,1,officialtriplem,049c5759-d92d-4c08-b303-5bcebb12ce1c,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,38.4,2893,4558,638,245,393,0.53,-5.33,8,,,,,,,,15,5,0,1,,0,0,,,,0,2,753
"2021-11-19 05:28:02",1,1,officialtriplem,4bb30b4f-9842-420a-b23b-ed87ef7fd21a,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,20.45,3039,805,440,90,350,12.00,11.67,12,,,,,,,,1,2,0,0,,0,0,,,,0,13,591
"2021-11-19 05:40:57",1,1,officialtriplem,5fc49bfb-b39c-49eb-8961-6b956a5ca188,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,17.93,1816,3895,831,149,682,0.33,-7.67,4,,,,,,,,12,1,0,0,,0,0,,,,0,2,595
"2021-11-19 05:52:57",1,1,officialtriplem,4a7fba33-49ee-4c72-84d6-d19ee82c0623,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,32.97,3119,3362,546,180,366,0.58,-4.33,7,,,,,,,,12,2,0,0,,0,0,,,,0,3,682
"2021-11-19 06:13:20",1,1,officialtriplem,e58eaa33-f523-4bac-af22-4a079498f256,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.53,1949,2171,430,127,303,0.71,-1.00,5,,,,,,,,7,3,0,0,,0,0,,,,0,1,478
"2021-11-19 06:23:35",1,1,officialtriplem,5502ed46-b94e-4f73-8ae9-433f7c5337f2,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,32.81,1719,2174,256,84,172,0.57,-1.67,4,,,,,,,,7,4,0,0,,0,0,,,,0,1,625
"2021-11-19 06:35:21",1,1,officialtriplem,7d22182f-8ea0-4ef1-aa6e-27640e51f0b2,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,34.47,2436,4043,441,152,289,0.44,-8.33,7,,,,,,,,16,2,0,0,,0,0,,,,0,1,583
"2021-11-19 06:47:14",1,1,officialtriplem,f7f0c7a7-a09d-4567-9035-046e1f3cc8f0,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,43.96,1646,1833,273,120,153,0.57,-2.33,4,,,,,,,,7,2,0,0,,0,0,,,,0,1,287
"2021-11-19 06:53:55",1,1,officialtriplem,fec57088-33ad-4238-a723-fbec3a1a3107,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,28.68,2556,4157,659,189,470,0.53,-5.00,8,,,,,,,,15,6,0,0,,0,0,,,,0,1,621
"2021-11-20 09:05:46",1,1,officialtriplem,ebe687b7-98ed-4775-a95f-5f2ceeab87c5,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.39,2656,1669,409,157,252,1.40,3.00,7,,,,,,,,5,3,0,0,,0,0,,,,0,1,691
"2021-11-20 20:18:34",1,1,officialtriplem,f70374ca-8d97-441c-b0bf-744149b18b9e,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,23.99,3551,2349,721,173,548,1.29,3.00,9,,,,,,,,7,3,0,0,,0,0,,,,0,5,817
"2021-11-20 20:25:43",1,1,officialtriplem,dbf07582-317a-4904-b624-df5418100bda,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,37.91,3245,1234,393,149,244,2.75,8.00,11,,,,,,,,4,3,0,0,,1,0,,,,0,5,936
"2021-11-20 20:45:44",1,1,officialtriplem,21e93b1a-9f88-4d43-a6d4-7a0a248ae9ed,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,40.61,2027,2900,261,106,155,0.67,-4.00,8,,,,,,,,12,0,0,2,,0,0,,,,0,3,431
"2021-11-20 20:54:41",1,1,officialtriplem,0cb89d9b-0d35-4d6c-a821-c852660b191a,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.46,1839,1458,223,88,135,2.00,4.33,8,,,,,,,,4,1,0,0,,0,0,,,,0,3,303
"2021-11-21 21:29:27",1,1,officialtriplem,4f14def6-5f55-4ba4-92f6-55266e8d99cd,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,24.19,3484,4157,1240,300,940,0.79,0.00,11,,,,,,,,14,9,1,0,,2,1,,,,0,4,940
"2021-11-21 21:47:52",1,1,officialtriplem,b0754067-7c8e-4d39-8525-debc7859b1e0,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,43.92,2927,2777,403,177,226,0.64,-3.33,7,,,,,,,,11,2,0,0,,1,1,,,,0,3,701
"2021-11-21 22:01:56",1,1,officialtriplem,53d914bf-3ee9-472f-962d-645f001f34be,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,26.09,6292,4954,1610,420,1190,1.50,9.33,18,,,,,,,,12,10,0,0,,1,2,,,,0,10,1166
"2021-11-21 22:25:52",1,1,officialtriplem,a305a22a-d24e-4e63-91d5-d18f874f58d6,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,24.59,4392,3509,1407,346,1061,0.69,1.00,9,,,,,,,,13,15,0,0,,0,0,,,,0,4,942
"2021-11-22 08:24:18",1,1,officialtriplem,7b907788-c93f-4a13-b6f2-b4897a4967e1,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,27.56,1986,2656,595,164,431,0.88,0.00,7,,,,,,,,8,3,0,0,,0,0,,,,0,3,418
"2021-11-22 08:34:04",1,1,officialtriplem,0a30a412-75ca-4581-8584-5e81fb8a96aa,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,26.95,2598,2124,538,145,393,0.86,1.67,6,,,,,,,,7,8,0,0,,0,0,,,,0,0,408
"2021-11-22 08:42:48",1,1,officialtriplem,95c7346a-6990-4b32-8ae4-00a03bcf3eeb,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.27,3352,2782,556,185,371,1.83,6.67,11,,,,,,,,6,5,0,0,,0,0,,,,0,2,569
"2021-11-23 01:34:08",1,1,officialtriplem,72d31dd6-68fa-4907-a832-a431345e9631,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,26.88,9112,3940,1659,446,1213,1.47,10.67,22,,,,,,,,15,11,0,0,,3,0,,,,0,14,1008
"2021-11-23 01:52:17",1,1,officialtriplem,fa019181-36e9-4675-be45-8387106ba5a8,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,25.37,3528,3726,1009,256,753,1.00,1.67,11,,,,,,,,11,5,0,0,,0,0,,,,0,3,940
"2021-11-23 02:11:51",1,1,officialtriplem,1071c1e2-ae8c-488d-a56b-7e75b197775f,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,26.27,5632,5005,1500,394,1106,1.57,9.67,22,,,,,,,,14,5,0,0,,2,2,,,,0,9,942
"2021-11-23 02:29:56",1,1,officialtriplem,adf865cf-4f85-4fd8-b256-3c0104a8a0cd,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.14,7873,5354,1066,332,734,0.61,-5.00,11,,,,,,,,18,6,0,0,,0,0,,,,0,4,1008
"2021-11-23 06:05:38",1,1,officialtriplem,1957baa8-997b-4781-b180-67cfb6b3e126,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,33.77,2545,2507,613,207,406,1.11,1.67,10,,,,,,,,9,2,0,0,,0,0,,,,0,4,555
"2021-11-23 06:21:02",1,1,officialtriplem,ef2b809f-fec6-4eb9-9a8e-3d849490a7f0,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,23.33,2680,1944,613,143,470,1.60,4.00,8,,,,,,,,5,3,0,0,,0,0,,,,0,6,447
"2021-11-23 06:29:56",1,1,officialtriplem,0fa32dba-fe84-4313-a72c-1c68a239ecd2,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,34.53,3898,5084,695,240,455,0.82,-0.33,14,,,,,,,,17,8,0,0,,0,0,,,,0,5,717
"2021-11-23 06:44:45",1,1,officialtriplem,be88c6e1-263d-4eeb-8e0f-877a1b38f2a4,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.36,1857,1225,229,97,132,3.00,5.33,6,,,,,,,,2,4,0,0,,0,0,,,,0,5,366
"2021-11-23 06:52:10",1,1,officialtriplem,04b12f85-3c75-43bd-9d3d-592eda58e418,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,28.34,2331,2911,434,123,311,0.73,-2.67,8,,,,,,,,11,1,0,0,,0,0,,,,0,3,455
"2021-11-23 07:42:39",1,1,officialtriplem,ee4e8f76-44bd-4dd3-a809-c1e8f4a44cd2,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,33.17,1598,2232,398,132,266,0.71,-1.67,5,,,,,,,,7,1,0,0,,0,0,,,,0,0,544
"2021-11-23 23:06:33",1,1,officialtriplem,e4e1d41f-e9a4-4aed-ba53-30618719c8c6,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,29.12,3554,1952,577,168,409,1.71,6.67,12,,,,,,,,7,5,0,0,,0,0,,,,0,3,572
"2021-11-23 23:13:53",1,1,officialtriplem,7c609a55-a9f0-45b0-9ef2-2de8c8464ae7,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,25.89,2195,2268,282,73,209,0.63,-1.67,5,,,,,,,,8,4,0,0,,0,0,,,,0,2,722
"2021-11-23 23:37:23",1,1,officialtriplem,74673a0e-8ca6-43bd-a3a9-384b7609d647,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,17.29,2958,2750,804,139,665,0.89,-0.67,8,,,,,,,,9,1,0,0,,0,0,,,,0,1,563
"2021-11-23 23:48:12",1,1,officialtriplem,7292492a-cfb0-4917-a830-e99d6a6da45b,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,24.27,3536,3917,618,150,468,0.92,0.00,12,,,,,,,,13,3,0,0,,0,0,,,,0,5,615
"2021-11-23 23:59:39",1,1,officialtriplem,4ff47206-f30d-4507-a65e-0cb2f3edecbd,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,25.97,2664,3132,258,67,191,0.75,-2.67,9,,,,,,,,12,1,0,0,,0,0,,,,0,4,660
"2021-11-24 05:37:11",1,1,officialtriplem,d4ac4f47-99dc-4a2d-aaf6-ed16dc40c564,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,17.36,3471,3547,484,84,400,0.75,-2.33,9,,,,,,,,12,2,0,0,,0,0,,,,0,3,548
"2021-11-25 23:00:29",1,1,officialtriplem,2a2b95bd-aac7-41ee-9e27-8cf76ca0d25f,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,42.09,3852,3076,316,133,183,0.70,-0.67,7,,,,,,,,10,7,0,0,,0,0,,,,0,3,504
"2021-11-25 23:11:29",1,1,officialtriplem,734a5f6c-6080-42aa-891a-a7448e55f7b6,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,26.81,4781,3974,802,215,587,0.93,0.67,14,,,,,,,,15,5,0,0,,3,1,,,,0,6,745
"2021-11-25 23:25:55",1,1,officialtriplem,1879f0c5-2f33-428c-8251-894092e1d4ca,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,17.65,1888,3205,289,51,238,0.64,-3.33,7,,,,,,,,11,2,0,0,,0,0,,,,0,0,630
"2021-11-26 00:04:12",1,1,officialtriplem,40473b44-8a6a-4574-bbf6-ad327657530c,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,37.16,4220,2616,654,243,411,1.67,7.00,15,,,,,,,,9,3,0,0,,1,0,,,,0,8,688
"2021-11-26 00:17:07",1,1,officialtriplem,d3e399ab-4494-4560-845e-cc73972cfc16,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,22.44,2648,2382,615,138,477,0.67,1.33,4,,,,,,,,6,10,0,0,,2,0,,,,0,2,718
