Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-03-25 03:39:52",,,SickStoryBz,58b63ab4-f0aa-4484-ad11-74a81e7dad4f,Bazaar,"CTF 5 Captures",,,,0,0,Eagle,0,,12215,2,,Cobra,0,,12250,1,,1,1,1,0,,Win,53.68,6737,6726,652,350,302,1.00,3.00,24,5,1,15,2,0,0,0,24,9,0,0,,0,0,,,3360,1,5,821
"2022-03-25 03:59:43",,,SickStoryBz,1558024d-eb7e-4d5a-9c42-667719996add,Recharge,Strongholds,,,,0,0,Cobra,0,,6375,250,,Eagle,0,,4975,85,,5,1,1,0,,Loss,40.32,1922,3351,253,102,151,0.50,-6.00,7,0,1,5,0,0,0,0,14,3,0,0,,0,0,,,975,0,2,387
"2022-08-04 00:33:37",,,SickStoryBz,c4cb290d-8e47-4a42-96f3-79702d75f47e,Recharge,Strongholds,,,,0,0,Cobra,0,,8450,250,,Eagle,0,,6050,112,,5,1,1,0,,Loss,58.73,4271,4582,395,232,163,1.14,3.67,16,5,2,8,0,0,0,0,14,5,0,0,,0,0,,,2025,2,6,545
"2022-08-12 22:14:02",,,SickStoryBz,a9b46350-8762-42f7-925b-d2bfeacfb545,"Live Fire",Oddball,,,,0,0,Cobra,0,,14650,2,,Eagle,0,,12335,0,,1,1,1,0,,Win,46.25,8261,6577,800,370,430,1.37,12.33,26,6,2,13,2,0,0,0,19,16,0,0,6,0,0,,,4050,1,12,894
"2022-08-12 22:30:04",,,SickStoryBz,690b1aa4-e766-4623-a040-990a65916236,Recharge,Strongholds,,,,0,0,Eagle,0,,8800,250,,Cobra,0,,9300,241,,5,1,1,0,,Loss,49.06,3345,4275,371,182,189,0.75,-1.67,12,0,1,8,2,0,0,0,16,7,0,0,5,0,0,,,1775,1,5,641
"2022-08-12 22:45:09",,,SickStoryBz,2b3fae1c-5172-40b3-ba77-4e8b971ed03c,Aquarius,"CTF 5 Captures",,,,0,0,Cobra,0,,10415,5,,Eagle,0,,8020,2,,4,1,1,0,,Win,49.17,4904,4559,545,268,277,1.46,8.67,19,2,1,16,0,0,0,0,13,8,0,0,5,0,0,,,2650,2,6,582
"2022-08-12 23:12:35",,,SickStoryBz,e81f9ee5-19f4-4179-9211-f3664cbc5637,Recharge,Oddball,,,,0,0,Cobra,0,,16290,2,,Eagle,0,,13910,1,,1,1,1,0,,Win,49.93,7825,7720,713,356,357,1.08,6.67,26,6,1,14,4,0,0,0,24,14,0,0,3,0,0,,,4325,1,13,1063
"2022-08-20 00:13:12",,,SickStoryBz,fa14190d-1ca3-49d2-84cb-f24d9c702906,"Live Fire",Oddball,,,,0,0,Cobra,0,,10490,2,,Eagle,0,,7735,0,,3,1,1,0,,Win,48.02,4624,4965,454,218,236,0.75,-1.33,12,2,1,9,0,0,0,0,16,8,0,0,2,0,0,,,1990,0,4,638
"2022-08-20 00:26:55",,,SickStoryBz,d5deac45-d92c-4c6b-b97e-949de3ebb407,Recharge,"King of the Hill",,,,0,0,Cobra,0,,7060,3,,Eagle,0,,6810,1,,8,1,0,0,,Left,61.71,4328,3731,363,224,139,1.31,6.33,17,1,4,10,0,0,0,0,13,7,0,0,5,0,0,,,2725,2,5,468
"2022-08-20 00:36:55",,,SickStoryBz,c91d3761-691b-4c04-93d0-2ef4ee14364d,Aquarius,"CTF 5 Captures",,,,0,0,Cobra,0,,13330,5,,Eagle,0,,8930,3,,1,1,1,0,,Win,54.92,4948,5227,488,268,220,1.00,3.33,16,3,1,11,0,0,0,0,16,10,0,0,4,0,0,,,2945,0,3,681
"2022-08-20 00:51:04",,,SickStoryBz,76e33c85-b565-4411-b7da-963c7698b1f8,Streets,Strongholds,,,,0,0,Cobra,0,,8695,250,,Eagle,0,,7250,110,,1,1,1,0,,Win,51.93,5001,4101,466,242,224,1.46,8.33,19,4,3,12,0,0,0,0,13,7,0,0,4,0,0,,,2500,3,6,553
"2022-08-20 01:47:50",,,SickStoryBz,fb504ead-a9ea-4431-a694-cdaa8fb7c56e,Catalyst,"CTF 5 Captures",,,,0,0,Cobra,0,,7450,5,,Eagle,0,,3855,1,,1,1,1,0,,Win,50.39,2310,2758,254,128,126,0.75,-0.33,6,0,1,5,0,0,0,0,8,5,0,0,2,0,0,,,1510,1,2,390
"2022-08-23 00:38:20",,,SickStoryBz,e1b38d1e-4b17-4b0e-a308-7d755a966060,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,18.52,46,402,27,5,22,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,67
"2022-08-23 01:41:06",,,SickStoryBz,aabd2644-9e9d-497a-b9c2-9c4b9fd24424,"Live Fire",Slayer,,,,0,0,Cobra,0,,6600,50,,Eagle,0,,5550,45,,7,1,1,0,,Loss,47.92,3576,3873,409,196,213,0.60,-4.33,9,2,0,6,2,0,0,0,15,5,0,0,3,0,0,,,1150,0,2,501
"2022-08-23 02:02:44",,,SickStoryBz,fa7f24bf-d09f-46bf-861b-e73cf7e0fd19,Recharge,Strongholds,,,,0,0,Cobra,0,,9795,250,,Eagle,0,,9785,242,,5,1,1,0,,Loss,48.28,5077,5359,580,280,300,1.00,4.00,16,3,2,9,0,0,0,0,16,12,0,0,3,0,0,,,2575,0,4,701
"2022-08-23 02:33:18",,,SickStoryBz,95e6487e-740e-4772-ac68-c58f76918f69,Aquarius,Slayer,,,,0,0,Eagle,0,,5700,42,,Cobra,0,,4350,36,,2,1,1,0,,Win,49.4,3369,2893,417,206,211,1.20,5.33,12,1,1,8,0,0,0,0,10,10,0,0,5,0,0,,,1700,0,8,370
"2022-09-03 05:45:17",,,SickStoryBz,60dd838c-a19f-4f76-a98c-8f3b9c9e57f4,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,33
"2022-09-03 06:29:17",,,SickStoryBz,7c5a6a5a-7cee-40b6-a6f3-5d03465d0a09,Aquarius,"CTF 5 Captures",,,,0,0,Cobra,0,,14385,4,,Eagle,0,,10815,3,,5,1,1,0,,Loss,54.02,4039,6804,361,195,166,0.65,-6.67,17,5,2,8,0,0,0,0,26,7,0,0,2,0,0,,,2675,0,6,746
"2022-09-15 00:32:08",,,SickStoryBz,f34a25c9-d5d9-4dee-bf16-1b0bbcbcc7d8,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,7
"2022-09-17 00:22:03",,,SickStoryBz,9ece79e8-d408-4208-a594-3b6b3a16d423,Recharge,"King of the Hill",,,,0,0,Cobra,0,,12725,4,,Eagle,0,,11950,3,,5,1,1,0,,Loss,47.46,7049,6615,767,364,403,1.29,8.67,27,3,2,21,0,0,0,0,21,8,0,0,4,0,0,,,3975,1,7,827
"2022-09-17 00:50:33",,,SickStoryBz,12f5a7bc-ea2f-4d28-94ad-39fe827d0ca3,Streets,Oddball,,,,0,0,Cobra,0,,710,1,,Eagle,0,,325,0,,5,1,1,0,,Loss,78.57,442,442,28,22,6,0.50,-1.00,1,1,0,0,0,0,0,0,2,0,0,0,1,0,0,,,125,0,0,60
"2022-09-17 02:03:40",,,SickStoryBz,05f14d45-34bc-41b4-b603-a2349325092a,Recharge,Oddball,,,,0,0,Eagle,0,,18510,2,,Cobra,0,,14635,1,,1,1,1,0,,Win,48.67,7710,8498,752,366,386,1.04,5.33,28,5,1,20,0,0,0,0,27,13,0,0,3,0,0,,,4325,1,8,1070
"2023-01-03 00:36:53",,,SickStoryBz,9a5620e1-d996-4863-8b7c-56fde7a89790,"Live Fire",Strongholds,,,,0,0,Eagle,0,,8425,250,,Cobra,0,,5425,93,,5,1,1,0,,Loss,42.86,3503,3828,420,180,240,0.62,-4.00,8,3,0,5,0,0,0,0,13,3,0,0,3,0,0,,,1325,0,1,473
"2023-01-03 01:32:19",,,SickStoryBz,3b4d06a3-7656-4f77-b277-2b32272995fb,"Live Fire","King of the Hill",,,,0,0,Eagle,0,,12225,4,,Cobra,0,,8950,2,,5,1,1,0,,Loss,43.31,5310,6560,605,262,343,0.71,-3.67,15,4,2,9,0,0,0,0,21,7,0,0,4,0,0,,,2250,0,4,703
"2023-01-03 01:45:46",,,SickStoryBz,48e47f9b-d89d-44b4-8cb2-4d1e758f4350,Recharge,Oddball,,,,0,0,Eagle,0,,20890,2,,Cobra,0,,16300,1,,5,1,1,0,,Loss,52.53,8434,10614,851,447,404,0.64,-9.67,23,7,2,11,0,0,0,0,36,10,0,0,4,0,0,,,3470,0,10,1255
"2023-01-03 02:14:40",,,SickStoryBz,d29df69b-3284-4d43-af11-3a7cf8dc77d2,Aquarius,"CTF 5 Captures",,,,0,0,Eagle,0,,13425,3,,Cobra,0,,11740,2,,5,1,1,0,,Loss,51.2,5294,6271,623,319,304,0.55,-5.00,12,2,2,7,0,0,0,0,22,15,0,0,2,0,0,,,2480,0,5,747
"2023-01-03 02:50:04",,,SickStoryBz,1b72c534-2ca8-4742-86bf-81dee5404e8b,Streets,"King of the Hill",,,,0,0,Eagle,0,,9500,4,,Cobra,0,,5100,0,,5,1,1,0,,Loss,46.91,2998,4770,275,129,146,0.44,-8.00,8,2,1,4,0,0,0,0,18,6,0,0,2,0,0,,,1125,0,3,462
"2023-03-26 17:59:32",,,SickStoryBz,d44370f7-2224-4388-ac58-217d7a34c2a4,Streets,"King of the Hill",,,,0,0,Cobra,0,,11840,3,,Eagle,0,,9975,1,,3,1,1,0,,Win,50.99,6372,5592,553,282,271,0.84,1.33,16,3,1,11,1,0,0,0,19,13,0,0,4,0,0,,,2550,0,5,706
"2023-03-26 18:12:30",,,SickStoryBz,2a48eddc-b970-42dd-b5c5-f229c52b5d8d,Aquarius,Slayer,,,,0,0,Eagle,0,,6610,50,,Cobra,0,,6400,47,,5,1,1,0,,Loss,49.51,3357,3531,406,201,205,1.18,4.00,13,2,2,8,0,0,0,0,11,6,0,0,3,0,0,,,1600,0,7,511
"2023-03-26 18:24:15",,,SickStoryBz,62b6e5d6-bf1f-4b2f-8487-ed12b9c3abd0,Recharge,Oddball,,,,0,0,Eagle,0,,15505,2,,Cobra,0,,14715,1,,5,1,1,0,,Loss,50.69,6502,8302,651,330,321,0.64,-6.00,18,4,3,11,0,0,0,0,28,12,0,0,4,0,0,,,3190,0,4,1033
"2023-03-26 20:54:29",,,SickStoryBz,3a30e157-cff9-4c87-8e7d-2734283e40b2,Recharge,"King of the Hill",,,,0,0,Cobra,0,,14195,4,,Eagle,0,,13290,3,,5,1,1,0,,Loss,56.64,5560,7792,648,367,281,0.36,-9.67,9,1,0,8,0,0,0,0,25,19,0,0,4,0,0,,,2400,0,4,914
"2023-03-26 21:10:38",,,SickStoryBz,b0e1f3e0-7ddc-4c6b-b77a-ba168a46ae87,Empyrean,Slayer,,,,0,0,Cobra,0,,6340,50,,Eagle,0,,4460,36,,8,1,1,0,,Loss,35.04,2365,4130,391,137,254,0.50,-5.00,6,1,0,4,1,0,0,0,12,3,0,0,1,0,0,,,750,0,1,491
"2023-03-26 21:19:47",,,SickStoryBz,d93211e0-da5c-47ec-82a0-db2901963446,Argyle,"CTF 5 Captures",,,,0,0,Cobra,0,,14485,3,,Eagle,0,,10415,2,,5,1,1,0,,Loss,39.54,5114,7772,655,259,396,0.56,-11.67,15,3,1,7,2,0,0,0,27,1,0,0,2,0,0,,,2025,1,6,937
"2023-09-23 18:33:33",,,SickStoryBz,b2e449f6-2344-4ae4-a26e-b50e1d0daf5a,Aquarius,"CTF 5 Captures",,,,0,0,Eagle,0,,11280,2,,Cobra,0,,8090,0,,5,1,1,0,,Loss,50.68,4960,5549,511,259,252,0.94,0.66,16,3,0,10,0,0,0,0,17,5,0,0,3,0,0,,,1930,0,4,746
"2023-11-16 21:26:54",,,SickStoryBz,b595845f-6b2e-4b3d-906a-038db8d10eee,Sylvanus,Slayer,,,,0,0,Eagle,0,,6160,50,,Cobra,0,,4550,37,,5,1,1,0,,Loss,59.06,3847,3751,149,88,61,1.36,5.33,15,0,0,11,0,0,0,0,11,4,0,0,3,0,0,,,1700,1,7,422
"2023-11-16 21:36:30",,,SickStoryBz,6d6f04e0-91e8-484b-a8a6-d2368089ed6e,"Banished Narrows","CTF 3 Captures",,,,0,0,Eagle,0,,5120,3,,Cobra,0,,2650,0,,5,1,1,0,,Loss,62.79,2287,2391,86,54,32,0.67,-1.00,6,1,0,4,0,0,0,0,9,6,0,0,3,0,0,,,900,1,4,241
"2023-11-16 23:54:59",,,SickStoryBz,3ae1c000-f2c5-47a4-ae3d-76d9438c7289,"UneeQ | The Pit","CTF 3 Captures",,,,0,0,Eagle,0,,5435,3,,Cobra,0,,3335,0,,1,1,1,0,,Win,51.39,1917,2181,72,37,35,1.60,3.66,8,1,0,4,2,0,0,0,5,2,0,0,4,0,0,,,1550,0,2,308
"2023-11-17 00:01:22",,,SickStoryBz,21d21ca8-3fd9-46b4-ba63-40e1d71d9559,Domicile,Slayer,,,,0,0,Eagle,0,,6350,50,,Cobra,0,,2950,24,,1,1,1,0,,Win,56.38,3856,2967,188,106,82,2.83,13.00,17,0,1,14,0,0,0,0,6,6,0,1,8,0,0,,,1900,0,7,370
"2023-11-17 00:09:24",,,SickStoryBz,7e74ae03-a046-4173-b55e-d0d05a66973d,Cliffside,Oddball,,,,0,0,Eagle,0,,16665,2,,Cobra,0,,17535,1,,1,1,1,0,,Win,54.94,9366,10921,344,189,155,0.64,-8.00,23,5,2,10,0,0,0,0,36,15,0,0,3,0,0,,,4280,1,8,1285
"2023-12-01 01:25:07",,,SickStoryBz,577cc947-0292-4a40-b079-b7e8c9d06e7a,"Live Fire",Oddball,,,,0,0,Eagle,0,,11705,2,,Cobra,0,,9520,0,,5,1,1,0,,Loss,63.35,6370,6545,221,140,81,0.75,-1.00,15,4,0,8,0,0,0,0,20,12,0,0,3,0,0,,,2500,1,5,777
"2023-12-01 01:39:25",,,SickStoryBz,ca45aa4a-012d-45bb-866c-535f017fcf7b,Streets,Extraction,,,,0,0,Eagle,0,,11030,4,,Cobra,0,,6225,1,,5,1,1,0,,Loss,54.84,3118,3761,93,51,42,0.67,-3.33,10,1,1,6,1,0,0,0,15,5,0,0,2,0,0,,,1550,0,4,467
"2023-12-01 01:51:22",,,SickStoryBz,8d4f0e34-d895-4432-a383-3a1a4185bf35,Aquarius,"CTF 5 Captures",,,,0,0,Eagle,0,,12020,4,,Cobra,0,,10635,2,,7,1,1,0,,Loss,61.83,7062,6963,262,162,100,0.77,-1.00,17,5,1,8,0,0,0,0,22,12,0,0,2,0,0,,,2345,1,7,749
"2023-12-01 02:05:16",,,SickStoryBz,64e704a4-f26d-4d69-a977-f823ed463112,Recharge,"King of the Hill",,,,0,0,Eagle,0,,11555,3,,Cobra,0,,9700,2,,5,1,1,0,,Loss,51.27,5177,6244,236,121,115,0.71,-3.00,15,4,2,8,0,0,0,0,21,9,0,0,3,0,0,,,2375,0,4,729
"2023-12-01 02:18:41",,,SickStoryBz,dc0bd4c8-278b-46e4-bb5f-1baa7e0d2c91,Solitude,Strongholds,,,,0,0,Eagle,0,,12990,250,,Cobra,0,,12450,237,,5,1,1,0,,Loss,53.72,7105,6538,242,130,112,1.00,5.00,21,2,1,18,5,0,0,0,21,15,0,0,5,0,0,,,3475,1,15,770
"2023-12-01 02:32:47",,,SickStoryBz,e57b8489-f61b-46c9-9c7c-271bbf75a7fd,"Live Fire",Slayer,,,,0,0,Cobra,0,,6400,50,,Eagle,0,,5110,40,,3,1,1,0,,Win,47.78,3443,3821,180,86,94,1.00,2.00,10,0,0,8,0,0,0,0,10,6,0,0,4,0,0,,,1300,0,1,462
"2023-12-01 02:41:51",,,SickStoryBz,6f526f49-5bb7-45ef-8cb5-4e1b612506f2,Streets,Oddball,,,,0,0,Eagle,0,,12980,2,,Cobra,0,,11570,0,,5,1,1,0,,Loss,54.55,4717,6884,187,102,85,0.72,-4.00,18,3,1,8,1,0,0,0,25,9,0,0,2,0,0,,,2845,1,2,785
"2023-12-01 02:56:24",,,SickStoryBz,b4ffeeed-0b4e-47d8-bfed-63329e5b8f8d,Argyle,"CTF 3 Captures",,,,0,0,Eagle,0,,12930,2,,Cobra,0,,12300,1,,6,1,1,0,,Loss,51.94,8246,8066,310,161,149,0.89,-1.00,24,3,4,13,2,0,0,0,27,6,0,0,4,0,0,,,2775,0,7,1026
"2023-12-01 03:15:06",,,SickStoryBz,9971e4cd-e519-43e0-8d20-09987f410bb7,Recharge,Oddball,,,,0,0,Cobra,0,,17675,2,,Eagle,0,,16565,1,,1,1,1,0,,Win,53.64,9011,9598,343,184,159,0.80,-1.00,24,8,1,12,0,0,0,0,30,15,0,0,3,0,0,,,4130,1,9,1186
"2023-12-01 03:37:53",,,SickStoryBz,e6f56643-135e-4ec3-8c1a-ad2eb2c7c1ba,Solitude,"King of the Hill",,,,0,0,Cobra,0,,9925,3,,Eagle,0,,11085,2,,1,1,1,0,,Win,58.45,5574,6299,207,121,86,0.71,-3.33,15,1,1,10,0,0,0,0,21,8,0,0,2,0,0,,,2300,0,7,669
"2023-12-01 03:50:45",,,SickStoryBz,87c596b7-f4a2-4270-af18-f5ccc3fc82af,"Live Fire",Strongholds,,,,0,0,Cobra,0,,8525,250,,Eagle,0,,9320,105,,1,1,1,0,,Win,53.33,4450,6099,195,104,91,0.74,-3.33,14,2,0,11,0,0,0,0,19,5,0,0,3,0,0,,,2075,2,8,618
"2023-12-01 04:02:36",,,SickStoryBz,39163435-52eb-4cc4-899c-c945a9637c92,Recharge,Extraction,,,,0,0,Eagle,0,,11910,4,,Cobra,0,,6975,2,,5,1,1,0,,Loss,54.48,2963,5416,134,73,61,0.25,-12.66,5,1,0,3,0,0,0,0,20,7,0,0,2,0,0,,,1375,0,4,561
"2023-12-03 19:26:11",,,SickStoryBz,24f346e0-7447-481e-b303-b1f9aa80678e,Streets,Extraction,,,,0,0,Cobra,0,,11225,4,,Eagle,0,,9590,2,,1,1,1,0,,Win,38,4561,4374,350,133,217,0.94,1.00,15,3,0,10,0,0,0,0,16,6,0,0,3,0,0,,,2750,1,8,528
"2023-12-03 19:36:39",,,SickStoryBz,ce0115f0-3939-4204-97cc-69f6eecdab33,Recharge,Slayer,,,,0,0,Eagle,0,,6560,50,,Cobra,0,,6000,49,,8,1,1,0,,Loss,50.3,3357,4887,167,84,83,0.40,-7.00,6,1,1,4,0,0,0,0,15,6,0,0,1,0,0,,,900,0,0,601
"2023-12-03 19:47:44",,,SickStoryBz,579b911b-e77a-4058-9b8d-e9d63c0268c1,"Live Fire",Oddball,,,,0,0,Cobra,0,,14745,2,,Eagle,0,,14060,1,,1,1,1,0,,Win,59.65,7403,7752,228,136,92,1.08,5.66,26,6,3,12,0,0,0,0,24,11,0,0,4,0,0,,,4125,3,13,890
