Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-17 05:54:31",1,1,Pinexal,d2344d88-c3f9-478a-a6a7-feccc82844e4,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.58,4212,3980,411,212,199,2.00,11.66,18,1,0,11,5,0,0,0,9,8,0,0,8,0,0,14,17,3635,0,7,708
"2021-11-18 01:51:54",1,1,Pinexal,1674b060-e0a6-4e08-9409-d0cade381767,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,1022,,,,,,,,,,,,,2,1,1,0,,Win,55.52,3507,3196,308,171,137,1.33,5.33,12,0,2,8,1,0,0,0,9,7,0,0,3,0,0,10,9,1550,0,3,434
"2021-11-18 03:44:12",1,1,Pinexal,444745fd-f42a-47b1-b5f1-bedb7cb5fa27,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1022,1022,,,,,,,,,,,,,5,1,1,0,,Loss,53.95,3053,3048,304,164,140,1.10,1.66,11,2,1,7,0,0,0,0,10,2,0,0,5,0,0,9,11,1550,0,5,460
"2021-11-18 03:53:52",1,1,Pinexal,8076a761-86d1-4f54-aac7-131f748b1f5c,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1022,1022,,,,,,,,,,,,,6,1,0,0,,Left,54.55,2357,2908,264,144,120,0.70,-2.33,7,1,0,5,0,0,0,0,10,2,0,0,1,0,0,7,9,825,0,2,482
"2021-11-18 04:02:01",1,1,Pinexal,3709bca4-da19-44ee-bd05-31ab0c318417,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1022,1037,,,,,,,,,,,,,4,1,1,0,,Win,52.61,3987,3857,441,232,209,1.08,3.00,14,0,1,12,0,0,0,0,13,6,0,0,3,0,0,12,12,1785,0,3,549
"2021-11-18 04:13:10",1,1,Pinexal,97a85e4b-f367-4ceb-9d28-4d9179f1d623,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1037,1052,,,,,,,,,,,,,4,1,1,0,,Win,54.55,4304,3935,495,270,225,1.14,4.33,16,1,0,10,0,0,0,0,14,7,0,0,4,0,0,13,13,2005,0,4,589
"2021-11-18 05:33:37",1,1,Pinexal,9d12bbc2-b898-4637-b1d8-d10dadb13f22,Aquarius,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,46.25,2613,847,240,111,129,9.00,12.33,9,2,1,2,0,0,0,0,0,10,0,0,9,0,0,4,2,1550,0,5,174
"2021-11-18 05:38:06",1,1,Pinexal,78b4f6c0-0ffd-4fca-b97e-9c7a89a91b23,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,40.12,6555,5948,1032,414,618,1.73,14.00,26,1,0,24,0,0,0,0,15,9,0,0,5,0,0,22,23,3390,0,5,1117
"2021-11-18 06:01:37",1,1,Pinexal,cbef954e-39e5-42fd-a775-e5290f7432de,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.84,4560,4340,461,239,222,1.46,8.00,19,2,1,16,1,0,0,0,13,6,0,0,7,0,0,16,16,2700,0,8,708
"2021-11-19 02:15:56",1,1,Pinexal,4d282461-fbe2-409d-b52c-2fba9998633b,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.32,1847,1542,238,115,123,1.00,0.33,6,1,1,1,0,0,0,0,6,1,0,0,3,0,0,6,6,825,0,1,260
"2021-11-19 02:25:30",1,1,Pinexal,aca562f9-6197-41a4-82a0-5b9f26860f1d,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,54.03,6280,6591,670,362,308,0.86,0.00,19,0,1,15,0,0,0,0,22,9,0,0,4,0,0,20,23,2460,0,2,907
"2021-11-19 02:42:12",1,1,Pinexal,14e64ecc-f182-4a67-b844-76ebf6740e8c,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.66,5283,7043,598,291,307,0.82,-2.33,18,0,1,13,1,0,0,0,22,5,0,0,3,0,0,18,22,2575,0,2,839
"2021-11-19 03:04:11",1,1,Pinexal,3df9d6ce-41c5-4575-bdf6-0a979c5fce92,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,47.81,4876,5290,709,339,370,0.56,-4.33,10,0,0,9,0,0,0,0,18,11,0,0,5,0,0,15,17,1710,0,4,749
"2021-11-22 16:02:38",1,1,Pinexal,b2963755-00c1-4a44-8e31-efb4b110f2e4,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1052,1052,,,,,,,,,,,,,7,1,1,0,,Loss,56.67,4726,4985,517,293,224,1.06,2.33,19,1,1,13,0,0,0,0,18,4,0,0,4,0,0,15,17,2420,0,8,673
"2021-11-22 16:44:09",1,1,Pinexal,20cc4bab-63b5-46e4-a0dd-37cf5bb586f6,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1052,1052,,,,,,,,,,,,,5,1,0,0,,Left,54.44,1987,2261,180,98,82,0.63,-2.33,5,1,0,3,0,0,0,0,8,2,0,0,2,0,0,7,9,750,0,1,340
"2021-11-23 04:44:55",1,1,Pinexal,ea1576d7-9a5d-4573-ad81-0872020eabae,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1052,1067,,,,,,,,,,,,,4,1,1,0,,Win,48.29,5763,6339,671,324,347,1.18,5.66,20,0,0,17,1,0,0,0,17,8,0,0,6,0,0,19,19,2780,0,8,835
"2021-11-23 05:03:08",1,1,Pinexal,b1be4f7e-dbb3-4653-9b62-e9b6e62f66e9,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,37.53,3099,4391,389,146,243,0.43,-5.66,6,0,0,4,0,0,0,0,14,7,0,0,2,0,0,13,16,950,0,1,620
"2021-11-23 05:15:09",1,1,Pinexal,d20483ff-cfd2-476f-9b76-f0f3c31c7223,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,43.43,4364,6884,594,258,336,0.50,-8.00,12,0,1,11,1,0,0,0,24,12,0,0,2,0,0,19,25,2505,0,9,995
"2021-11-23 16:46:08",1,1,Pinexal,7b0ff45e-ff8c-4a07-9d22-295f502f63ce,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1067,1070,,,,,,,,,,,,,1,1,1,1,,Win,57.05,2951,2757,312,178,134,0.63,0.33,5,1,2,2,0,0,0,0,8,10,0,0,4,0,0,11,9,1645,0,1,543
"2021-11-23 17:13:25",1,1,Pinexal,91d6c6f6-e978-4da0-a502-1512242a5c8d,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1070,1085,,,,,,,,,,,,,2,1,1,0,,Win,51.12,4066,3676,403,206,197,1.67,8.33,15,2,0,8,2,0,0,0,9,7,0,0,4,0,0,12,11,2355,0,2,528
"2021-11-23 19:08:38",1,1,Pinexal,9130be3d-da1d-4692-9d1d-81bdaaa14632,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1085,1100,,,,,,,,,,,,,1,1,1,0,,Win,51.42,4405,4170,494,254,240,1.08,3.66,13,2,2,8,0,0,0,0,12,8,0,0,3,0,0,15,14,2035,0,3,769
"2021-11-23 19:29:17",1,1,Pinexal,a28c5c48-7c93-4911-af6e-8a75ec0d1afe,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1100,1085,,,,,,,,,,,,,8,1,0,0,,Left,39.08,992,1358,87,34,53,1.33,1.33,4,0,0,3,0,0,0,0,3,1,0,0,3,0,0,4,5,675,0,0,708
"2021-11-23 21:27:34",1,1,Pinexal,28642c19-f58d-4fa1-8851-7343e123d9ec,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1085,1088,,,,,,,,,,,,,2,1,1,0,,Win,53.62,1136,1213,138,74,64,1.50,2.00,3,1,0,1,0,0,0,0,2,3,0,0,3,0,0,6,4,910,0,0,291
"2021-11-23 21:34:40",1,1,Pinexal,25a69c46-0f55-4d1d-8ea0-7532d647c663,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1088,1103,,,,,,,,,,,,,3,1,1,0,,Win,48.98,6714,4440,639,313,326,1.46,10.33,19,1,0,18,5,0,0,0,13,13,0,0,5,0,0,15,12,2900,0,16,735
"2021-11-23 21:49:06",1,1,Pinexal,637781e0-81eb-4ccc-a448-4876b389c947,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1103,1118,,,,,,,,,,,,,1,1,1,0,,Win,58.58,1524,2210,169,99,70,1.20,2.33,6,1,1,3,0,0,0,0,5,4,0,0,2,0,0,10,7,1850,0,0,386
"2021-11-23 21:57:50",1,1,Pinexal,971e70cc-2b22-4e59-9e4c-4afb49a869a0,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1118,1118,,,,,,,,,,,,,5,1,1,0,,Loss,50.55,3341,3083,275,139,136,1.44,4.66,13,5,0,5,0,0,0,0,9,2,0,0,7,0,0,9,11,2000,0,8,444
"2021-11-23 22:07:19",1,1,Pinexal,119988d6-348c-41c3-ac24-2a9a2be9f4c9,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1118,1118,,,,,,,,,,,,,3,1,1,0,,Win,51.53,6353,7784,588,303,285,0.58,-9.33,18,3,0,12,1,0,0,0,31,11,0,0,4,0,0,21,26,2725,0,5,953
"2021-11-23 22:26:31",1,1,Pinexal,e3c8fd66-64b1-4d34-b06b-c8d00c05c90f,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1118,1133,,,,,,,,,,,,,1,1,1,0,,Win,47.99,5939,5650,673,323,350,0.83,0.66,15,0,4,10,0,0,0,0,18,11,0,0,3,0,0,15,16,2840,0,6,801
"2021-11-23 22:43:50",1,1,Pinexal,fc10bef1-f459-4d71-a0a7-f4112d91f770,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1133,1134,,,,,,,,,,,,,2,1,1,0,,Win,37.5,1712,1683,304,114,190,0.50,-2.00,3,0,0,2,1,0,0,0,6,3,0,0,1,0,0,8,4,450,0,0,284
"2021-11-23 22:50:54",1,1,Pinexal,a70d2a1d-234a-44f9-8487-7c049ab8b6de,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1134,1134,,,,,,,,,,,,,5,1,1,0,,Loss,54.59,2619,3519,229,125,104,0.73,-2.66,8,0,0,8,0,0,0,0,11,1,0,0,2,0,0,8,13,850,0,5,427
"2021-11-23 22:59:27",1,1,Pinexal,e10f762b-b13b-4d68-95d1-e7096922d17d,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1134,1135,,,,,,,,,,,,,3,1,1,0,,Win,49.2,3905,4190,435,214,221,0.77,-0.33,10,1,1,8,0,0,0,2,13,8,0,0,2,0,0,19,11,1420,0,2,750
"2021-11-23 23:13:45",1,1,Pinexal,2a90c5d5-16a5-4662-98d8-dcbbf56b6949,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1135,1149,,,,,,,,,,,,,2,1,1,0,,Win,56.77,6898,5794,532,302,230,1.67,16.33,30,4,3,14,1,0,0,0,18,13,0,0,4,0,0,19,18,4395,0,9,852
"2021-11-24 00:22:07",1,1,Pinexal,d8468d15-0124-4eed-81f4-68bec2e32699,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1149,1134,,,,,,,,,,,,,8,1,0,0,,Left,25.23,909,1505,107,27,80,0.40,-1.66,2,0,0,1,0,0,0,1,5,4,0,0,1,0,0,9,14,830,0,1,631
"2021-11-24 00:35:02",1,1,Pinexal,5efdd59c-8678-482e-a000-8231b323875e,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1134,1134,,,,,,,,,,,,,5,1,1,0,,Loss,49.91,5242,5925,571,285,286,0.90,0.33,18,3,4,11,0,0,0,0,20,7,0,0,3,0,0,13,20,2635,0,8,754
"2021-11-24 00:49:55",1,1,Pinexal,c9045a73-6e2b-407f-a56f-2c71f38af2f1,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1134,1137,,,,,,,,,,,,,1,1,1,0,,Win,55.4,1581,1409,139,77,62,2.33,4.66,7,2,1,4,0,0,0,0,3,2,0,0,6,0,0,7,6,1050,0,3,281
"2021-11-24 00:56:41",1,1,Pinexal,1ebb87e4-c8a6-4759-ac2e-d853ebb03869,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1137,1152,,,,,,,,,,,,,1,1,1,0,,Win,54.55,8054,8672,638,348,290,0.84,-2.00,27,2,3,15,4,0,0,0,32,9,0,0,4,0,0,24,31,4035,0,8,1158
"2021-11-24 05:12:38",1,1,Pinexal,13cfb493-dd0f-4e38-a91f-bba9e896110e,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1152,1167,,,,,,,,,,,,,1,1,1,0,,Win,59.28,4486,3641,388,230,158,2.10,12.00,21,3,0,17,0,0,0,0,10,3,0,0,7,0,0,9,10,2250,0,10,425
"2021-11-24 05:21:50",1,1,Pinexal,b9a64c4f-4b3a-4349-92b0-6c7fdcb3fe36,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1167,1182,,,,,,,,,,,,,3,1,1,0,,Win,45.75,5542,5327,612,280,332,1.28,6.33,23,0,0,19,4,0,0,0,18,4,0,0,8,0,0,17,16,2585,0,7,853
"2021-11-24 05:38:10",1,1,Pinexal,fc257a73-8b91-4453-be62-bbab85686aad,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1182,1181,,,,,,,,,,,,,6,1,1,0,,Loss,50.47,3723,3926,430,217,213,0.93,1.66,13,1,0,12,0,0,0,0,14,8,0,0,4,0,0,11,12,1700,0,2,494
"2021-11-24 05:48:27",1,1,Pinexal,d1ad675d-67b3-491e-91d8-fb583ff2c424,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1181,1184,,,,,,,,,,,,,1,1,1,0,,Win,49.42,4254,4262,516,255,261,1.08,5.00,13,0,1,11,1,0,0,0,12,12,0,0,3,0,0,16,15,2600,0,5,705
"2021-11-24 16:00:17",1,1,Pinexal,a313bb3c-806c-4b84-8830-194bd772271e,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1184,1199,,,,,,,,,,,,,2,1,1,0,,Win,54.25,4385,3457,435,236,199,1.75,8.00,14,1,1,9,3,0,0,0,8,6,0,0,6,0,0,14,11,1700,0,4,574
"2021-11-24 16:11:34",1,1,Pinexal,5d46e8b3-f817-4dfc-9199-7f24bb3ad39d,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1199,1214,,,,,,,,,,,,,1,1,1,0,,Win,62.81,5322,4921,484,304,180,1.36,9.00,19,4,1,14,0,0,0,0,14,12,0,0,6,0,0,15,15,3175,0,10,691
"2021-11-24 21:44:43",1,1,Pinexal,381288b9-be11-4d76-9d47-a1ed4e6e22ed,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1214,1217,,,,,,,,,,,,,3,1,1,0,,Win,46.63,2840,3154,326,152,174,0.91,1.66,10,1,2,5,0,0,0,0,11,8,0,0,4,0,0,13,11,1400,0,2,543
"2021-11-24 21:58:44",1,1,Pinexal,46daf165-a35e-4d42-805c-102e5f2279bb,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1217,1216,,,,,,,,,,,,,5,1,1,0,,Loss,55.61,5030,5164,410,228,182,1.40,8.00,21,0,2,10,0,0,0,0,15,6,0,0,6,0,0,16,18,3225,0,12,750
"2021-11-24 22:13:16",1,1,Pinexal,60517e52-5e9d-4d58-8185-7409056e25e2,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1216,1231,,,,,,,,,,,,,1,1,1,0,,Win,51.91,6584,5750,603,313,290,1.79,14.00,25,2,2,18,0,0,0,0,14,9,0,0,6,0,0,15,15,3535,0,9,754
"2021-11-24 22:33:32",1,1,Pinexal,01e651d6-f9a0-41eb-aa85-d761a55144a9,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1231,1246,,,,,,,,,,,,,1,1,1,0,,Win,57.78,5960,5286,514,297,217,1.17,6.00,21,3,1,13,2,0,0,0,18,9,0,0,3,0,0,17,16,3525,0,7,738
"2021-11-24 22:48:40",1,1,Pinexal,a3ed04d1-fbcc-402e-849b-02226fcd1e66,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1246,1245,,,,,,,,,,,,,5,1,1,0,,Loss,54.52,4764,4377,409,223,186,1.29,6.00,18,2,1,14,1,0,0,0,14,6,0,0,4,0,0,14,14,2100,0,11,590
"2021-11-24 23:00:06",1,1,Pinexal,7536ab60-aa74-4047-aab6-0b969e3a4cab,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1245,1244,,,,,,,,,,,,,5,1,1,0,,Loss,53.26,4204,4095,291,155,136,1.08,2.33,14,6,1,6,0,0,0,0,13,4,0,0,3,0,0,11,12,1600,0,5,489
"2021-11-24 23:10:39",1,1,Pinexal,313d4f8a-cb5e-483d-9cc6-ec5ae0320b3a,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1244,1243,,,,,,,,,,,,,6,1,1,0,,Loss,50.68,4879,5215,590,299,291,0.68,-3.66,13,2,1,9,0,0,0,0,19,7,0,0,2,0,0,15,17,1725,0,3,754
"2021-11-24 23:25:38",1,1,Pinexal,0883ad7a-b924-40a5-accb-6fa49af6fd7c,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1243,1258,,,,,,,,,,,,,1,1,1,0,,Win,43.55,4067,5089,519,226,293,1.13,2.00,17,3,0,13,0,0,0,0,15,0,0,1,4,0,0,14,14,1950,0,3,628
"2021-11-24 23:40:52",1,1,Pinexal,c4120f12-b9ab-4fd5-8774-35930acd908e,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1258,1273,,,,,,,,,,,,,1,1,1,0,,Win,58.47,4154,3341,354,207,147,3.17,15.00,19,0,3,12,0,0,0,0,6,6,0,0,4,0,0,13,11,2890,0,6,540
"2021-11-25 03:26:46",1,1,Pinexal,8a3d9102-c788-4527-902e-763d280f22ba,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1273,1271,,,,,,,,,,,,,5,1,1,0,,Loss,53.61,3732,3114,291,156,135,0.82,1.00,9,1,0,6,1,0,0,0,11,9,0,0,4,0,0,11,12,1650,0,2,492
"2021-11-25 03:37:34",1,1,Pinexal,563abb05-5df9-4ee9-98e7-be28f6135ac7,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1271,1286,,,,,,,,,,,,,7,1,1,0,,Loss,58.35,7506,6971,701,409,292,1.45,12.00,29,4,1,20,0,0,0,0,20,9,0,0,4,0,0,22,21,3950,0,10,904
"2021-11-25 03:58:06",1,1,Pinexal,33716337-218b-45c7-a30e-0b6d9e67a38d,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1286,1301,,,,,,,,,,,,,1,1,1,0,,Win,54.53,4843,3760,453,247,206,1.33,6.33,16,4,0,10,0,0,0,0,12,7,0,0,3,0,0,13,12,1950,0,3,535
"2021-11-25 16:07:27",1,1,Pinexal,62022395-e97a-47be-8737-a70b09f3f94f,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1301,1304,,,,,,,,,,,,,1,1,1,0,,Win,52.01,5913,8710,598,311,287,0.72,-5.66,21,2,1,14,0,0,0,0,29,7,0,0,2,0,0,26,25,3330,0,3,1066
"2021-11-25 16:27:29",1,1,Pinexal,ecee9d93-eef8-4a5b-bcc9-081e64e5793f,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1304,1307,,,,,,,,,,,,,1,1,1,0,,Win,57.66,4430,4461,333,192,141,1.07,4.00,16,0,2,10,2,0,0,0,15,9,0,0,3,0,0,18,15,2985,0,3,710
"2021-11-25 16:42:23",1,1,Pinexal,2557655e-6269-405b-8395-fb883e6d72bd,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1307,1304,,,,,,,,,,,,,5,1,1,0,,Loss,47.03,5181,5624,555,261,294,0.69,-3.33,11,1,0,8,2,0,0,0,16,5,0,0,3,0,0,16,16,1410,0,2,773
"2021-11-25 18:38:12",1,1,Pinexal,cc7fa95e-0b2b-42ef-a42f-06d833792b7f,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1304,1302,,,,,,,,,,,,,5,1,1,0,,Loss,56.3,4966,5300,389,219,170,0.80,-3.33,16,0,2,12,2,0,0,0,20,2,0,0,4,0,0,16,16,2450,0,5,695
"2021-11-25 18:51:32",1,1,Pinexal,110703de-125d-407f-ab2c-832afa077428,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1302,1305,,,,,,,,,,,,,4,1,1,0,,Win,46.08,2734,3303,319,147,172,0.80,0.33,8,1,0,6,0,0,0,0,10,7,0,0,3,0,0,11,11,1150,0,3,483
"2021-11-25 19:01:42",1,1,Pinexal,11cd9796-3403-40e3-bcda-9b936da041fc,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1305,1304,,,,,,,,,,,,,5,1,1,0,,Loss,47.24,3539,4215,326,154,172,1.15,3.66,15,2,1,10,2,0,0,0,13,5,0,0,4,0,0,11,13,1750,0,6,490
"2021-11-25 20:56:09",1,1,Pinexal,6e3cd5a8-9943-44cf-8d69-53af91b5f919,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1304,1302,,,,,,,,,,,,,5,1,1,0,,Loss,51.7,4706,5510,501,259,242,0.71,-3.66,15,2,2,8,0,0,0,0,21,7,0,0,3,0,0,15,20,2400,0,5,739
"2021-11-25 22:00:22",1,1,Pinexal,27d3216a-6e5e-4b36-8ff7-f55676f1f321,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1302,1302,,,,,,,,,,,,,5,1,1,0,,Loss,50.7,6350,5267,716,363,353,1.36,8.33,19,0,1,17,1,0,0,0,14,10,0,0,6,0,0,14,18,2425,0,10,747
"2021-11-25 22:16:06",1,1,Pinexal,5a97e24b-f1d6-4047-9067-9468976ee590,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1302,1316,,,,,,,,,,,,,3,1,1,0,,Win,60.98,5423,4272,451,275,176,1.27,7.00,19,0,3,13,2,0,0,0,15,9,0,0,4,0,0,15,13,2700,0,7,605
