Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-02-21T20:48:39Z,6,1,N8Skii,c456c5b3-b91d-4bb0-9946-a855cc553074,Obituary,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,14.01,1952,2547,364,51,313,0.88,-0.66,7,8,1,0,0,7,11,760,0,4,Win,1,18840,1263.024,0,698
2024-02-21T20:48:39Z,6,1,"Captain Tinkles",c456c5b3-b91d-4bb0-9946-a855cc553074,Obituary,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,39.9,5762,1727,406,162,244,3.00,11.33,15,5,4,0,0,11,10,1750,1,6,Win,1,18840,1263.024,0,698
2024-02-21T20:48:39Z,6,1,MuushyTV,c456c5b3-b91d-4bb0-9946-a855cc553074,Obituary,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,37.35,7810,2877,249,93,156,3.25,10.33,13,4,4,0,0,23,8,1575,0,6,Loss,2,10460,1268.105,0,698
2024-02-21T20:48:39Z,6,1,"Lord Marble8061",c456c5b3-b91d-4bb0-9946-a855cc553074,Obituary,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,52.77,3961,3551,487,257,230,0.53,-6.33,8,15,2,0,0,5,12,1000,0,4,Loss,2,10460,1268.105,0,698
2024-02-21T20:48:39Z,6,1,I3lackDeath,c456c5b3-b91d-4bb0-9946-a855cc553074,Obituary,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,64.05,7838,2797,242,155,87,0.70,-2.66,7,10,1,0,0,12,10,1060,0,2,Loss,2,10460,1268.105,0,698
2024-02-21T20:48:39Z,6,1,"Fifth Base",c456c5b3-b91d-4bb0-9946-a855cc553074,Obituary,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,49.79,2553,2043,472,235,237,0.71,-1.33,5,7,2,0,0,14,10,600,1,2,Loss,2,10460,1268.105,0,698
2024-02-21T20:48:39Z,6,1,RI5E05STAR,c456c5b3-b91d-4bb0-9946-a855cc553074,Obituary,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,30.93,579,3214,97,30,67,0.07,-13.00,1,14,0,0,0,3,13,300,0,1,Loss,2,10460,1268.105,0,698
2024-02-21T20:48:39Z,6,1,xEfrin,c456c5b3-b91d-4bb0-9946-a855cc553074,Obituary,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,36.49,1370,4015,296,108,188,0.23,-9.66,3,13,1,0,0,3,12,400,0,0,Loss,2,10460,1268.105,0,698
2024-02-21T20:48:39Z,6,1,Elsonico2070,c456c5b3-b91d-4bb0-9946-a855cc553074,Obituary,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,49.68,348,3583,157,78,79,0.00,-15.00,0,15,0,0,0,0,12,0,0,0,Loss,2,10460,1268.105,0,698
2024-02-21T20:48:39Z,6,1,Kroph,c456c5b3-b91d-4bb0-9946-a855cc553074,Obituary,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,54.53,2707,3374,574,313,261,0.67,-2.66,8,12,4,0,0,14,10,1140,0,4,Loss,2,10460,1268.105,0,698
2024-02-21T20:48:39Z,6,1,TasteBoogaFlava,c456c5b3-b91d-4bb0-9946-a855cc553074,Obituary,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,56.23,4291,2716,297,167,130,1.67,6.66,15,9,2,0,0,15,10,1725,0,5,Loss,2,10460,1268.105,0,698
2024-02-21T20:48:39Z,6,1,"Scorpion Soulja",c456c5b3-b91d-4bb0-9946-a855cc553074,Obituary,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,58.72,4885,1818,109,64,45,3.00,10.66,15,5,2,0,0,18,9,1710,0,10,Loss,2,10460,1268.105,0,698
2024-02-21T20:48:39Z,6,1,"Veggie Stir Fry",c456c5b3-b91d-4bb0-9946-a855cc553074,Obituary,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,49.26,5835,3004,272,134,138,0.64,-3.00,7,11,3,0,0,14,10,950,1,5,Loss,2,10460,1268.105,0,698
2024-02-21T20:48:39Z,6,1,GODKILLER6509,c456c5b3-b91d-4bb0-9946-a855cc553074,Obituary,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,45.31,256,2296,128,58,70,0.00,-10.00,0,10,0,0,0,0,10,0,0,0,Loss,2,10460,1268.105,0,698
