Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-08-10T02:26:41Z,4,1,JJubsss,36f75447-e60e-4952-9cdc-b67bc8641083,"Breaker Heavies",Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,64.37,3175,1268,174,112,62,5.00,13.00,15,3,3,0,1,12,4,1575,0,10,,,,,,421
2023-08-10T02:26:41Z,4,1,Cloudster1417,36f75447-e60e-4952-9cdc-b67bc8641083,"Breaker Heavies",Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,53.81,1229,3034,236,127,109,0.18,-7.66,2,11,4,0,0,4,7,400,0,0,Loss,2,4545,1126.320,0,421
2023-08-10T02:26:41Z,4,1,ManicPaladin635,36f75447-e60e-4952-9cdc-b67bc8641083,"Breaker Heavies",Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,39.2,1894,2873,199,78,121,0.33,-6.00,3,9,0,0,0,2,8,345,0,2,Loss,2,4545,1126.320,0,421
2023-08-10T02:26:41Z,4,1,bigdoz24,36f75447-e60e-4952-9cdc-b67bc8641083,"Breaker Heavies",Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,49.45,2007,2485,366,181,185,0.08,-10.33,1,12,2,0,0,2,8,200,0,0,Loss,2,4545,1126.320,0,421
2023-08-10T02:26:41Z,4,1,"Cannibal Lazy",36f75447-e60e-4952-9cdc-b67bc8641083,"Breaker Heavies",Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,36.72,1043,2227,177,65,112,0.50,-3.66,4,8,1,0,0,3,8,450,0,2,Loss,2,4545,1126.320,0,421
2023-08-10T02:26:41Z,4,1,"BnM Mercenary",36f75447-e60e-4952-9cdc-b67bc8641083,"Breaker Heavies",Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,61.96,3159,2447,184,114,70,1.22,2.66,11,9,2,0,0,6,7,1250,0,5,Loss,2,4545,1126.320,0,421
2023-08-10T02:26:41Z,4,1,Bubberlumps,36f75447-e60e-4952-9cdc-b67bc8641083,"Breaker Heavies",Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,38.36,996,2079,159,61,98,0.13,-6.33,1,8,2,0,0,4,7,200,1,1,Loss,2,4545,1126.320,0,421
2023-08-10T02:26:41Z,4,1,"xHGx ProGamers",36f75447-e60e-4952-9cdc-b67bc8641083,"Breaker Heavies",Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,41.09,1026,3055,202,83,119,0.15,-10.66,2,13,1,0,1,3,8,150,0,0,Loss,2,4545,1126.320,0,421
2023-08-10T02:26:41Z,4,1,ShmidiWerben,36f75447-e60e-4952-9cdc-b67bc8641083,"Breaker Heavies",Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,45.31,1304,2141,192,87,105,0.38,-4.00,3,8,3,0,1,4,7,350,0,1,Loss,2,4545,1126.320,0,421
2023-08-10T02:26:41Z,4,1,TheBongLord1353,36f75447-e60e-4952-9cdc-b67bc8641083,"Breaker Heavies",Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,41.67,454,1571,60,25,35,0.17,-5.00,1,6,0,0,0,1,5,100,0,2,Loss,2,4545,1126.320,0,421
2023-08-10T02:26:41Z,4,1,Coyomani,36f75447-e60e-4952-9cdc-b67bc8641083,"Breaker Heavies",Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,19.28,2774,801,83,16,67,3.00,4.00,6,2,0,0,0,2,5,650,0,4,Loss,2,4545,1126.320,0,421
2023-08-10T02:26:41Z,4,1,"A Red Bed",36f75447-e60e-4952-9cdc-b67bc8641083,"Breaker Heavies",Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,50.98,157,1036,51,26,25,0.00,-1.66,0,2,1,0,0,0,3,50,0,0,Loss,2,4545,1126.320,0,421
2023-08-10T02:26:41Z,4,1,"Mau5 Effect",36f75447-e60e-4952-9cdc-b67bc8641083,"Breaker Heavies",Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,20.51,93,1040,39,8,31,0.00,-4.00,0,4,0,0,0,0,3,0,0,1,Loss,2,4545,1126.320,0,421
2023-08-10T02:26:41Z,4,1,ItzChrisPR,36f75447-e60e-4952-9cdc-b67bc8641083,"Breaker Heavies",Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,63.33,163,594,30,19,11,0.00,-1.66,0,2,1,0,0,0,2,50,0,0,Loss,2,4545,1126.320,0,421
2023-08-10T02:26:41Z,4,1,"Mr Doctor Doom",36f75447-e60e-4952-9cdc-b67bc8641083,"Breaker Heavies",Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,33.33,96,780,24,8,16,0.33,-1.66,1,3,1,0,0,1,3,150,0,1,Loss,2,4545,1126.320,0,421
2023-08-10T02:26:41Z,4,1,origingrunt,36f75447-e60e-4952-9cdc-b67bc8641083,"Breaker Heavies",Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,Loss,2,4545,1126.320,0,421
2023-08-10T02:26:41Z,4,1,SpudCrowley12,36f75447-e60e-4952-9cdc-b67bc8641083,"Breaker Heavies",Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,229,2,0,2,0.00,-1.00,0,1,0,0,0,0,2,0,0,0,Loss,2,4545,1126.320,0,421
2023-08-10T02:26:41Z,4,1,Matt4344,36f75447-e60e-4952-9cdc-b67bc8641083,"Breaker Heavies",Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,53.17,1020,1693,126,67,59,0.29,-5.00,2,7,0,0,0,2,4,200,1,1,Loss,2,4545,1126.320,0,421
