Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-03-04 16:46:39",,,Delt,e094a9c0-a367-4413-8871-fee7d405eb23,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,66.19,10619,3551,636,421,215,3.43,36.00,48,,,,,,,,14,6,0,0,,0,0,,,,0,35,375
"2022-03-04 16:54:07",,,Delt,cdbee60e-8a5a-4736-bd6b-c0c003d29f37,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.91,12806,9859,918,550,368,1.32,16.00,50,,,,,,,,38,12,0,0,,0,0,,,,0,24,677
"2022-03-07 03:07:40",,,Delt,2833a37d-40ff-4e3d-9c4f-385e670f2c92,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,61.05,14859,1343,1032,630,402,74.00,73.67,74,,,,,,,,1,2,0,0,,0,0,,,,0,60,419
"2022-03-09 20:33:26",,,Delt,13e429eb-5d5c-49cd-b1eb-bba608507bd5,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,64.22,18631,6241,1445,928,517,4.94,70.00,84,,,,,,,,17,9,0,0,,0,0,,,,0,76,616
"2022-03-11 20:55:05",,,Delt,6dffa83f-a592-4b7c-9f91-a20cbe474085,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,0,0,229,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,226
"2022-03-14 16:14:53",,,Delt,0db4a419-aa8c-4b14-abad-3cb9c8484ae3,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,19
"2022-03-14 16:16:24",,,Delt,8dd20871-1281-4217-94ff-99763f2e42e1,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,29
"2022-03-15 01:52:21",,,Delt,4a2d15a0-2a6c-40b3-8778-f93549722fb3,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.44,11023,5557,1169,613,556,3.47,44.33,59,,,,,,,,17,7,0,0,,0,0,,,,0,34,454
"2022-03-15 19:29:37",,,Delt,2c8d180b-6e67-4f8e-b911-2c9b74562f79,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,8.7,0,1729,23,2,21,0.00,-7.00,0,,,,,,,,7,0,0,6,,0,0,,,,0,3,1059
"2022-03-17 02:01:56",,,Delt,3bc85d4a-b8d7-4956-b314-e2b6ff552353,Recharge,"Warm Up w/bots",,,,0,0,,,,,,,,,,,,,1,,,,,Win,73.36,4424,490,244,179,65,20.00,20.33,20,,,,,,,,0,1,0,0,,0,0,,,,0,20,140
"2022-03-17 16:20:41",,,Delt,e6a10f5a-e9fc-4534-b549-f2de52e03b3a,Recharge,"Warm Up w/bots",,,,0,0,,,,,,,,,,,,,1,,,,,Win,60.05,15345,7233,1314,789,525,3.23,62.33,84,,,,,,,,26,13,0,0,,0,0,,,,0,70,581
"2022-03-17 22:23:51",,,Delt,6ab68727-7b27-4328-bc99-e182301f5f26,"Live Fire","Warm Up w/bots",,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.04,8499,5547,669,395,274,2.58,32.00,49,,,,,,,,19,6,0,0,,0,0,,,,0,27,387
"2022-03-31 18:41:43",,,Delt,04528f1f-e458-447d-ac4f-77e740712cb0,Recharge,"Warm Up w/bots",,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.43,9194,1688,806,479,327,23.50,46.00,47,,,,,,,,2,3,0,0,,0,0,,,,0,31,396
"2022-04-03 18:30:30",,,Delt,0c63d396-29c2-4ca5-9b8f-37801e2e6594,Streets,"Warm Up w/bots",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,61.99,6711,4395,534,331,203,2.29,19.67,32,,,,,,,,14,5,0,0,,0,0,,,,0,16,395
"2022-04-07 01:49:24",,,Delt,e01201f1-6994-4cc7-b2f1-cbf61348db2b,Aquarius,"Warm Up w/bots",,,,0,0,,,,,,,,,,,,,1,,,,,Win,62.76,19734,1665,1418,890,528,94.00,95.33,94,,,,,,,,0,4,0,0,,0,0,,,,0,91,550
"2022-04-08 01:08:32",,,Delt,233bd6b6-97f9-4d01-a6d3-9c21c87fe72d,"Live Fire","Warm Up w/bots",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,13
"2022-04-08 16:02:16",,,Delt,60353acc-e10d-418f-b82d-60ac0ec8e354,Recharge,"Warm Up w/bots",,,,0,0,,,,,,,,,,,,,1,,,,,Win,61.48,8400,5962,662,407,255,2.07,15.00,29,,,,,,,,14,0,0,0,,0,0,,,,0,9,709
"2022-04-12 02:42:09",,,Delt,cf2ee62c-22db-436b-b2df-14bb6844a9d7,"Live Fire","Warm Up w/bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.57,17811,1727,1374,736,638,43.50,86.00,87,10,1,62,5,0,0,0,2,3,0,0,33,0,0,,,8850,9,94,485
"2022-04-14 02:00:30",,,Delt,5219ea22-5a45-4303-ac4c-9af48161d0d1,Aquarius,"Warm Up w/bots",,,,0,0,,,,,,,,,,,,,1,,,,,Win,63.5,8820,2891,622,395,227,5.50,36.33,44,,,,,,,,8,1,0,0,,0,0,,,,0,40,375
"2022-04-15 01:42:15",,,Delt,7c3b75b9-4fbe-4589-be4a-54a97ee7144b,Aquarius,"Warm Up w/bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.54,12957,1517,801,525,276,70.00,70.00,70,5,0,61,0,0,0,0,1,3,0,0,70,0,0,,,7150,7,73,369
"2022-04-21 19:29:21",,,Delt,127b86e1-188f-4dbd-88e3-83ef86b48aca,Recharge,"Warm Up w/bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,73.76,3905,1217,282,208,74,4.25,13.33,17,1,0,16,0,0,0,0,4,1,0,0,8,0,0,,,1750,1,9,334
"2022-05-03 19:16:07",,,Delt,a1356710-b6ee-482c-8f8f-ce24e2457783,Catalyst,"Warm Up w/bots",,,,0,0,,,,,,,,,,,,,1,,,,,Win,75.68,6302,763,444,336,108,30.00,30.00,30,,,,,,,,0,0,0,0,,0,0,,,,0,25,310
"2022-05-03 19:29:37",,,Delt,c6da5c18-616f-4a75-aaea-8ccb0df53f60,Catalyst,"Warm Up w/bots",,,,0,0,,,,,,,,,,,,,1,,,,,Win,64.62,792,157,65,42,23,1.00,1.00,1,,,,,,,,0,0,0,0,,0,0,,,,0,2,255
"2022-05-17 01:50:28",,,Delt,9897e4f9-61e1-4f21-8d86-ce85b3d1ca36,Catalyst,"Warm Up w/bots",,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.92,9461,1764,730,379,351,52.00,51.67,52,,,,,,,,1,2,0,0,,0,0,,,,0,37,380
"2022-05-17 18:13:49",,,Delt,1e4e36f0-751e-479c-b460-2700e31fe710,Catalyst,"Warm Up w/bots",,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.96,11779,1746,965,540,425,60.00,59.67,60,,,,,,,,1,2,0,0,,0,0,,,,0,48,506
"2022-06-20 02:16:31",,,Delt,3387a374-cfde-4e63-8c13-ae99eeb65615,Recharge,"Warm Up w/bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.13,3631,149,261,170,91,19.00,19.00,19,2,0,17,0,0,0,0,0,0,0,0,19,0,0,,,1900,1,21,102
"2022-06-21 01:51:44",,,Delt,41728f17-caaa-4bed-85cf-6fef1c193b26,Streets,"Warm Up w/bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.67,1176,160,96,64,32,5.00,5.00,5,0,0,5,0,0,0,0,0,0,0,0,5,0,0,,,500,1,6,43
"2022-06-21 01:58:06",,,Delt,2ddea742-1221-4201-8dc4-e3c5aa16db8b,Streets,"Warm Up w/bots",,,,0,0,,,,,,,,,,,,,1,,,,,Win,71.66,13604,2933,734,526,208,5.36,48.67,59,,,,,,,,11,2,0,0,,0,0,,,,0,56,360
"2022-06-23 02:20:38",,,Delt,614d07a4-8b4a-47b7-a06c-1b91b037823a,Streets,"Warm Up w/bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,72.15,6507,1220,413,298,115,15.00,28.00,30,2,0,23,0,0,0,0,2,0,0,0,25,0,0,,,3000,5,30,189
"2022-07-20 16:06:47",,,Delt,970dd263-ef57-4e30-b991-08d5b5acf424,Recharge,"Warm Up w/bots",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,54.01,11477,9726,1022,552,470,1.06,5.00,34,,,,,,,,32,9,0,0,,0,0,,,,0,10,917
"2022-07-21 01:27:18",,,Delt,cd2c044f-42e7-4816-92f1-feb5ca971b9e,Aquarius,"Warm Up w/bots",,,,0,0,,,,,,,,,,,,,1,,,,,Win,61.61,20260,2524,1550,955,595,16.50,93.33,99,,,,,,,,6,1,0,0,,0,0,,,,0,99,723
