Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 03:42:24",1,1,Delt,f670c017-36b4-463c-a098-5444b17ef863,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,45.56,3993,3514,428,195,233,0.64,-2.33,7,,,,,,,,11,5,0,0,,0,0,,,,0,0,495
"2021-11-16 03:52:52",1,1,Delt,ccb19af6-2e3e-498e-acc6-adcf6b612910,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.24,3743,3012,373,165,208,1.44,5.67,13,,,,,,,,9,5,0,0,,0,0,,,,0,4,447
"2021-11-16 04:02:54",1,1,Delt,c67cfa20-7a9a-4f23-be81-3ca1449e21c8,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,46.3,4156,3055,663,307,356,1.00,2.00,10,,,,,,,,10,6,0,0,,0,0,,,,0,1,611
"2021-11-16 04:14:27",1,1,Delt,70465fd9-bed4-4f2f-9e6d-631a60c6d0a7,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.11,3390,2783,439,220,219,1.71,6.00,12,,,,,,,,7,3,0,0,,0,0,,,,0,6,391
"2021-11-16 04:25:59",1,1,Delt,48d80942-b482-40f6-8c75-7b6e96319c82,Streets,Oddball,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,8,,,,,Loss,53.33,12705,6228,1172,625,547,2.74,37.33,52,,,,,,,,19,13,0,0,,0,0,,,,0,26,1030
"2021-11-16 16:10:29",1,1,Delt,66e95c13-ceef-41c6-8a9d-2c5c899640eb,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,20,46,0,10,2,8,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,535
"2021-11-16 16:12:11",1,1,Delt,0f9b0a5a-c516-4114-9ca0-686c7bb5338a,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,45.08,5429,4049,783,353,430,1.62,11.33,21,,,,,,,,13,10,0,0,,0,0,,,,0,8,888
"2021-11-16 16:29:23",1,1,Delt,d826e890-3e03-4ae7-a166-897b3f65b5c7,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,50.37,4069,3455,534,269,265,2.13,10.67,17,,,,,,,,8,5,0,0,,0,0,,,,0,10,548
"2021-11-16 16:46:58",1,1,Delt,b266981c-f28b-457a-acc9-70815bd969af,Behemoth,"CTF 5 Captures","Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,44.44,4599,3944,576,256,320,1.80,10.33,18,,,,,,,,10,7,0,1,,0,0,,,,0,7,746
"2021-11-16 17:03:11",1,1,Delt,ee83d653-2277-40d8-bbc6-4e5e6fa747f3,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,41.68,3537,2847,499,208,291,2.25,10.67,18,,,,,,,,8,2,0,0,,0,0,,,,0,6,428
"2021-11-17 02:19:05",1,1,Delt,08d02303-0623-44dd-bc6d-6cf9736489a3,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,44.4,4136,3635,500,222,278,1.64,11.00,18,,,,,,,,11,12,0,0,,0,0,,,,0,7,602
"2021-11-17 02:30:42",1,1,Delt,62a1847a-a7bc-4e31-97fc-9056f0c09cd1,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.34,2404,3521,394,155,239,0.67,-2.00,6,,,,,,,,9,3,0,0,,0,0,,,,0,1,510
"2021-11-17 02:44:00",1,1,Delt,c78b78f0-672d-48ef-af3e-bbfeee27fe69,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,43.42,4095,4516,479,208,271,0.87,0.00,13,,,,,,,,15,6,0,0,,0,0,,,,0,5,749
"2021-11-17 02:57:47",1,1,Delt,5ba972ba-b319-495a-b6c8-0a5f5c7a5aa0,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.21,4404,3604,660,272,388,1.63,7.67,13,,,,,,,,8,8,0,0,,0,0,,,,0,2,756
"2021-11-17 03:16:20",1,1,Delt,d69053f6-b92a-44c0-867c-12f05be3e8ce,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,42.04,3717,3359,509,214,295,1.50,7.00,15,,,,,,,,10,6,0,0,,0,0,,,,0,4,655
"2021-11-17 03:32:10",1,1,Delt,d0a818f4-43da-4187-8d4b-46dbe72e55e3,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,37.15,4889,4084,638,237,401,1.33,6.00,16,,,,,,,,12,6,0,0,,0,0,,,,0,9,726
"2021-11-17 03:45:20",1,1,Delt,a0fbd340-a12e-4673-84cd-ac960781371e,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,40.23,2225,1737,261,105,156,1.83,6.67,11,,,,,,,,6,5,0,0,,0,0,,,,0,4,753
"2021-11-17 03:54:59",1,1,Delt,5b944224-a1ff-4d31-8b36-8acbfc8ff8be,"Live Fire",Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,15.43,401,545,175,27,148,1.00,0.67,1,,,,,,,,1,2,0,0,,0,0,,,,0,0,284
"2021-11-17 04:00:16",1,1,Delt,5b0cadf9-f1f6-4a75-af0b-228e58f73fde,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,48.43,6289,5633,669,324,345,1.53,9.67,23,,,,,,,,15,5,0,1,,0,0,,,,0,8,688
"2021-11-17 04:13:07",1,1,Delt,bc3ef9ef-87b2-40f8-a6f3-03f8dc9fed34,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,51.13,5067,3476,575,294,281,2.43,13.67,17,,,,,,,,7,11,0,0,,0,0,,,,0,5,466
"2021-11-17 04:22:07",1,1,Delt,3dafceaa-b91d-4ef7-b852-33991cb82f41,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.44,3953,3990,423,188,235,0.85,-0.33,11,,,,,,,,13,5,0,0,,0,0,,,,0,3,632
"2021-11-17 04:34:06",1,1,Delt,96221dc1-9c0e-4fa1-8844-45456f23986d,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,46.04,6268,4370,732,337,395,2.18,17.67,24,,,,,,,,11,14,0,0,,0,0,,,,0,10,704
"2021-11-17 04:47:34",1,1,Delt,ca9f0e9b-7c7a-4997-b78d-35b6c3558f72,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.11,5843,4114,795,295,500,2.11,11.67,19,,,,,,,,9,5,0,0,,0,0,,,,0,8,640
"2021-11-17 05:00:11",1,1,Delt,ee3e2236-f20d-4f9b-8efe-632051f8cbae,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,39.89,3045,3158,376,150,226,0.55,-2.33,6,,,,,,,,11,8,0,0,,0,0,,,,0,2,782
"2021-11-17 17:41:53",1,1,Delt,d5ab10f5-6f50-4ea3-8d6b-e7d0402abfd0,"Live Fire",Strongholds,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,39.03,3519,2877,538,210,328,2.80,10.33,14,,,,,,,,5,4,0,0,,0,0,,,,0,5,574
"2021-11-17 17:53:59",1,1,Delt,418b5d21-2f8f-4349-a34d-b588cbb65ad2,Streets,Strongholds,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,52.1,5352,3603,572,298,274,1.70,10.33,17,,,,,,,,10,10,0,0,,0,0,,,,0,5,676
"2021-11-17 20:45:36",1,1,Delt,071f4384-f994-47fd-9bcc-64b804f3779b,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.33,5795,5158,636,301,335,1.38,10.00,22,,,,,,,,16,12,0,0,,0,0,,,,0,9,739
"2021-11-17 20:59:00",1,1,Delt,6b221fd0-a671-49cf-9c49-39082f7aee44,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,43.22,3235,3509,435,188,247,1.00,1.67,11,,,,,,,,11,5,0,0,,0,0,,,,0,4,487
"2021-11-18 02:38:36",1,1,Delt,9958fec1-ac7b-45a0-aa7c-6ba86686a765,"Live Fire",Slayer,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,4,,,,,Win,42.22,2599,3227,379,160,219,0.75,-0.33,9,,,,,,,,12,8,0,0,,0,0,,,,0,4,437
"2021-11-18 02:54:41",1,1,Delt,dd42ce3a-f096-461b-b934-1d3fdccb8427,Recharge,Slayer,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,45.45,5129,3906,473,215,258,1.31,8.00,17,,,,,,,,13,12,0,0,,0,0,,,,0,7,734
"2021-11-18 03:20:05",1,1,Delt,3f88fa35-5c19-40b5-8b0f-c6a6221044c7,Aquarius,"CTF 5 Captures","Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,43.72,5218,5209,645,282,363,1.28,8.67,23,,,,,,,,18,11,0,0,,0,0,,,,0,8,768
"2021-11-18 04:07:16",1,1,Delt,fd016f58-ad22-40f4-a17d-3250b70ab1ac,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,45.62,3759,3075,559,255,304,2.00,10.00,16,,,,,,,,8,6,0,0,,0,0,,,,0,5,1009
"2021-11-18 04:19:46",1,1,Delt,075220bd-8820-453c-94e0-07addd459a15,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,39.75,2121,2666,322,128,194,0.89,0.00,8,,,,,,,,9,3,0,0,,0,0,,,,0,3,445
"2021-11-18 04:28:42",1,1,Delt,38b7d8f9-d261-473d-99bb-1f6d2d4c819f,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.51,2355,3377,327,139,188,0.67,-3.00,8,,,,,,,,12,3,0,0,,0,0,,,,0,2,492
"2021-11-18 04:38:57",1,1,Delt,94ec564d-4b27-4e89-8309-9c2ecca9d537,Streets,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,62.22,1650,468,135,84,51,4.00,4.00,4,,,,,,,,1,3,0,0,,0,0,,,,0,1,244
"2021-11-18 04:43:34",1,1,Delt,49be6fd8-ab74-481e-8a34-df65fd35a2c2,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.41,3280,2244,405,192,213,1.80,5.00,9,,,,,,,,5,3,0,0,,0,0,,,,0,2,369
"2021-11-18 04:50:39",1,1,Delt,63e7412c-0a83-43d1-8f76-37b1029a27ee,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,45.37,8670,5244,939,426,513,1.93,14.67,27,,,,,,,,14,5,0,0,,0,0,,,,0,14,992
"2021-11-18 05:08:39",1,1,Delt,22173c71-7c26-4b7f-aa54-b0ad415180f5,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.67,5807,4045,645,301,344,2.00,10.67,18,,,,,,,,9,5,0,0,,0,0,,,,0,10,581
"2021-11-18 18:24:20",1,1,Delt,6c43ed18-af4b-4dc4-86d6-0495abb65841,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,43.48,1491,649,161,70,91,10.00,9.67,10,,,,,,,,1,2,0,0,,0,0,,,,0,5,561
"2021-11-18 18:31:53",1,1,Delt,d2ca453d-a35e-4601-815e-e5cd1c21d4d7,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,51,3185,3496,351,179,172,0.83,-0.33,10,,,,,,,,12,5,0,0,,0,0,,,,0,2,438
"2021-11-18 18:43:14",1,1,Delt,58a2e41a-dcb1-48cb-adb3-c8c77af6f90e,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,52.28,5674,5000,679,355,324,1.29,8.00,22,,,,,,,,17,9,0,0,,0,0,,,,0,7,751
"2021-11-18 18:58:21",1,1,Delt,4049d3ef-566c-4c71-9751-05f6edd5099f,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,,,,,Loss,48.9,5582,3915,591,289,302,1.62,10.33,21,,,,,,,,13,7,0,0,,0,0,,,,0,8,638
"2021-11-19 03:13:13",1,1,Delt,1348b384-f53d-4fa0-8f64-4a19c4ad500b,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,48.77,3233,3664,447,218,229,0.75,-1.00,9,,,,,,,,12,6,0,0,,0,0,,,,0,5,514
"2021-11-19 03:23:56",1,1,Delt,43600fc3-fe5c-46a5-a547-5f678feacb78,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,46.52,6976,4378,819,381,438,1.80,15.67,27,,,,,,,,15,11,0,0,,0,0,,,,0,8,751
"2021-11-19 03:38:33",1,1,Delt,0b6f2464-7293-484a-8eb4-e728cc3cade3,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.07,4110,3844,543,261,282,1.30,6.00,13,,,,,,,,10,9,0,0,,0,0,,,,0,6,530
"2021-11-19 03:48:43",1,1,Delt,9da8d775-b94a-4d24-a236-a2243ccbb2d5,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,57.63,3333,3283,295,170,125,1.00,0.33,11,,,,,,,,11,1,0,0,,0,0,,,,0,3,395
"2021-11-19 04:04:50",1,1,Delt,4a8cf1d3-c918-455b-9542-82fe90e3cdb9,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,41.39,2815,3646,459,190,269,0.83,-0.33,10,,,,,,,,12,5,0,0,,0,0,,,,0,1,507
"2021-11-19 04:15:46",1,1,Delt,d6cb99a3-058b-4cdc-bdd8-5c27fb68dc93,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.94,1064,1169,136,72,64,0.75,-1.00,3,,,,,,,,4,0,0,0,,0,0,,,,0,1,225
"2021-11-19 04:21:15",1,1,Delt,343bf9bc-b1a4-4960-ab6e-ff7f98a227a8,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,54.2,3772,3256,393,213,180,1.56,7.33,14,,,,,,,,9,7,0,1,,0,0,,,,0,4,538
"2021-11-19 04:31:15",1,1,Delt,5157c0ca-25df-4d0b-a042-45a4993d37b4,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.03,6441,5833,620,335,285,1.61,13.00,29,,,,,,,,18,6,1,0,,0,0,,,,0,12,809
"2021-11-19 04:45:55",1,1,Delt,d70964d6-5946-4f38-846d-48ec8ef92425,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.32,3863,2569,376,208,168,1.88,8.67,15,,,,,,,,8,5,0,0,,0,0,,,,0,4,437
"2021-11-19 04:54:21",1,1,Delt,109ce81f-c657-4aeb-bfb0-b68c21d51ecd,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,54.49,4418,3799,457,249,208,1.23,4.33,16,,,,,,,,13,4,0,0,,0,0,,,,0,6,546
"2021-11-19 05:05:08",1,1,Delt,cb7f18ee-c071-4842-8348-ed8b5704b4be,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,51.9,4332,4320,499,259,240,1.13,3.67,17,,,,,,,,15,5,0,0,,0,0,,,,0,6,627
"2021-11-19 05:17:00",1,1,Delt,496d02ed-7067-4a2e-9b18-d470408e002b,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,39.87,5864,5800,938,374,564,0.95,2.00,18,,,,,,,,19,9,0,0,,0,0,,,,0,6,889
"2021-11-19 05:33:25",1,1,Delt,7ed2e3e9-e718-462b-b6a8-06519593c7d0,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,50.33,7639,7967,916,461,455,1.38,11.67,29,,,,,,,,21,11,0,0,,0,0,,,,0,9,1001
"2021-11-19 05:51:47",1,1,Delt,0c099187-c177-4c4a-abfe-a469601905ea,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,43.37,4425,3489,528,229,299,1.44,6.33,13,,,,,,,,9,7,0,0,,0,0,,,,0,3,479
"2021-11-19 06:00:55",1,1,Delt,fce59c28-6b7e-48f4-9557-c2998b2a55d1,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Left,42.17,1384,723,83,35,48,2.50,3.33,5,,,,,,,,2,1,0,0,,0,0,,,,0,2,204
"2021-11-19 06:05:37",1,1,Delt,ee17cc36-350f-4f52-9a73-953d143a2067,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,48.57,5103,5024,593,288,305,1.19,6.33,19,,,,,,,,16,10,0,0,,0,0,,,,0,9,637
"2021-11-19 16:53:53",1,1,Delt,b48dab0c-737d-4c5e-b893-f0ab205a6100,"Live Fire",Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,52.45,3197,666,368,193,175,13.00,14.33,13,,,,,,,,1,7,0,0,,0,0,,,,0,7,284
"2021-11-19 17:00:09",1,1,Delt,414d0fe1-19f9-492f-987d-412173478b0b,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,640
"2021-11-19 19:21:10",1,1,Delt,be835417-bcb5-4a31-83fd-8daf4c99c5dd,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Loss,42.22,5545,4915,713,301,412,1.79,13.33,25,,,,,,,,14,7,0,0,,0,0,,,,0,8,655
"2021-11-19 19:34:22",1,1,Delt,64452efb-bef6-41bb-918c-d9726fe9f5f4,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,47.43,4541,4336,565,268,297,1.36,6.67,15,,,,,,,,11,8,0,0,,0,0,,,,0,5,625
"2021-11-19 19:47:07",1,1,Delt,81e6bf83-e2d5-4287-85db-5669e2aefa9d,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,55.51,6307,3731,526,292,234,2.67,17.33,24,,,,,,,,9,7,0,0,,0,0,,,,0,10,654
"2021-11-19 20:09:25",1,1,Delt,f41c96f1-358d-4fba-895f-7b0d64defebf,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,50.24,3652,3341,424,213,211,1.00,2.67,11,,,,,,,,11,8,0,0,,0,0,,,,0,1,532
"2021-11-19 20:20:04",1,1,Delt,7c61ba36-347f-49f6-963d-255b87f3c42d,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,52.69,1602,947,186,98,88,2.00,4.00,6,,,,,,,,3,3,0,0,,0,0,,,,0,2,293
"2021-11-19 20:26:11",1,1,Delt,da385b07-1940-4eed-a3f8-071011927866,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,56.07,4275,3839,453,254,199,0.92,1.00,12,,,,,,,,13,6,0,0,,0,0,,,,0,3,624
"2021-11-19 22:00:56",1,1,Delt,3362f130-9e9a-4df0-9c2a-2c690415943b,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,50.22,5819,4003,681,342,339,3.00,13.67,18,,,,,,,,6,5,0,0,,0,0,,,,0,8,653
"2021-11-19 22:14:54",1,1,Delt,8fe712b9-cbf1-4412-ba74-cc4996062974,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,56.06,3090,3090,330,185,145,0.91,-0.67,10,,,,,,,,11,1,0,0,,0,0,,,,0,4,411
"2021-11-20 03:54:43",1,1,Delt,cce993ce-9c21-4685-8e07-7903affa1430,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.01,3987,2387,447,228,219,4.50,16.67,18,,,,,,,,4,8,0,0,,0,0,,,,0,7,521
"2021-11-20 04:04:59",1,1,Delt,2fab11c6-782c-4c84-81f6-196406f1f806,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.56,6946,4425,793,393,400,2.67,18.00,24,,,,,,,,9,9,0,0,,0,0,,,,0,6,708
"2021-11-20 04:18:53",1,1,Delt,f24e88b7-78d9-4672-9b29-c0523ee1249b,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,56.72,5440,3387,543,308,235,2.30,14.00,23,,,,,,,,10,3,0,0,,0,0,,,,0,7,576
"2021-11-20 04:30:06",1,1,Delt,01ca3a3b-b2d5-4f35-b5f0-635a805d9c2b,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56,8371,4441,750,420,330,2.67,23.67,32,,,,,,,,12,11,0,0,,0,0,,,,0,10,747
