Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-02-07 01:56:40",,,"Noobi Blue",8ce8963b-7055-41ea-a3bb-360af0569b90,Recharge,Oddball,,,,0,0,Cobra,0,,10915,2,,Eagle,0,,9330,0,,5,1,1,0,,Loss,48.17,4843,4808,492,237,255,1.27,6.67,19,2,1,15,0,0,0,0,15,8,0,0,4,0,0,,,2880,0,7,712
"2023-02-11 18:42:23",,,"Noobi Blue",3f8b75d5-c34b-4a4a-9f67-68fdc48fa564,"Live Fire",Strongholds,,,,0,0,Eagle,0,,8000,250,,Cobra,0,,4775,53,,5,1,1,0,,Loss,62,3063,4122,300,186,114,0.47,-5.67,7,2,0,5,0,0,0,0,15,7,0,0,1,0,0,,,1200,0,1,459
"2023-02-17 04:14:02",,,"Noobi Blue",8fb96a3a-67f4-49f7-8778-4bbadaab5563,"Live Fire",Oddball,,,,0,0,Eagle,0,,13005,2,,Cobra,0,,11215,0,,7,1,1,0,,Loss,57.04,5690,6790,561,320,241,0.68,-3.67,17,2,2,11,0,0,0,0,25,13,0,0,3,0,0,,,2540,2,5,811
"2023-02-17 04:28:57",,,"Noobi Blue",3b833f51-dd8a-4408-8470-6f22825be7fa,Recharge,Strongholds,,,,0,0,Cobra,0,,8450,250,,Eagle,0,,8580,217,,1,1,1,0,,Win,54.13,5867,4863,508,275,233,1.13,4.67,17,3,1,11,0,0,0,0,15,8,0,0,4,0,0,,,2725,0,6,629
"2023-02-17 04:40:38",,,"Noobi Blue",e2baa1fb-6cb0-4389-880b-263c96e7b6f3,Aquarius,CTF,,,,0,0,Eagle,0,,12530,5,,Cobra,0,,7965,1,,6,1,1,0,,Loss,62.89,5060,5271,477,300,177,0.81,-1.67,17,5,0,10,0,0,0,0,21,7,0,0,3,0,0,,,2160,2,10,580
"2023-02-17 04:57:21",,,"Noobi Blue",a6633703-fa21-4e1d-97c0-9a0504ac8239,Streets,"King of the Hill",,,,0,0,Cobra,0,,11460,3,,Eagle,0,,11185,1,,4,1,1,0,,Win,52.8,6496,5841,625,330,295,1.00,5.00,19,2,1,12,1,0,0,0,19,15,0,0,3,0,0,,,2675,0,7,731
"2023-02-17 05:11:20",,,"Noobi Blue",98eb13fe-0d0f-4288-9ffd-3f4c9a76bd38,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6410,250,,Cobra,0,,2000,0,,5,1,1,0,,Loss,50,1830,2446,216,108,108,0.30,-6.33,3,0,0,3,0,0,0,0,10,2,0,0,1,0,0,,,450,0,0,312
"2023-02-17 05:19:31",,,"Noobi Blue",d06f8f29-20ae-4d35-ad62-3fda6328674b,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,64
"2023-02-17 05:24:04",,,"Noobi Blue",94f3bcac-1e2f-4c13-a949-9ea1c76ca9d7,Recharge,Oddball,,,,0,0,Eagle,0,,11220,2,,Cobra,0,,9150,0,,5,1,1,0,,Loss,42.09,4609,5865,594,250,344,1.00,2.67,15,5,1,9,0,0,0,0,15,8,0,0,3,0,0,,,2195,0,5,695
"2023-02-17 05:37:14",,,"Noobi Blue",8b6a10a2-998c-4bf6-b538-ca57a27fae6a,Argyle,CTF,,,,0,0,Eagle,0,,11355,4,,Cobra,0,,10045,1,,6,1,1,0,,Loss,59.44,6764,5877,540,321,219,1.37,11.33,26,2,2,19,5,0,0,1,19,13,0,0,4,0,0,,,3320,0,10,750
"2023-02-17 05:53:01",,,"Noobi Blue",1a9be8f4-0917-4b78-be8e-2382caf8b452,"Live Fire",Slayer,,,,0,0,Cobra,0,,6700,50,,Eagle,0,,4300,32,,1,1,1,0,,Win,57.82,3807,3123,358,207,151,1.75,9.00,14,1,2,8,2,0,0,0,8,9,0,0,3,0,0,,,1850,1,8,399
"2023-03-07 04:46:10",,,"Noobi Blue",2b00f922-5dad-475f-a31a-813806f1fb21,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,4,0,4,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,31
"2023-03-20 03:35:52",,,"Noobi Blue",f32b5042-5537-4096-a2ad-31eb4238baba,Recharge,Strongholds,,,,0,0,Cobra,0,,10105,250,,Eagle,0,,8160,146,,1,1,1,0,,Win,58.51,6152,3860,511,299,212,1.92,14.33,23,1,0,17,0,0,0,1,12,10,0,0,6,0,0,,,3185,1,10,590
"2023-03-25 03:46:39",,,"Noobi Blue",85f220f9-1702-44f5-b64c-8fc40a905458,Recharge,"King of the Hill",,,,0,0,Cobra,0,,12270,3,,Eagle,0,,11625,2,,5,1,1,0,,Loss,59.03,5655,6645,637,376,261,0.52,-5.66,11,1,0,7,0,0,0,0,21,13,0,0,2,0,0,,,1800,1,7,782
"2023-03-25 05:29:45",,,"Noobi Blue",31323754-c2db-4945-8095-a256848b4dc9,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,20
"2023-11-22 02:47:14",,,"Noobi Blue",441ffd62-5adf-44ac-9066-bbef3fc554b9,"Live Fire",Oddball,,,,0,0,Eagle,0,,14515,2,,Cobra,0,,13860,0,,8,1,1,0,,Loss,53.47,8056,8087,331,177,154,0.88,1.33,21,1,1,17,0,0,0,0,24,13,0,0,3,0,0,,,2955,4,8,951
