Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-05-29 22:10:28",,,SquareMelon1,bdd2d127-a80c-49f0-a173-abbf40c23555,"UNSC Venator","Sith Infection (Bots)",,,,0,0,,,,,,,,,,,,,11,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,1050
"2023-05-30 22:31:20",,,SquareMelon1,7fc1d61f-3372-4720-afaf-e5703ea86cc9,"Cabin Infection",Infection,,,,0,0,,,,,,,,,,,,,25,0,0,1,,Left,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,960
"2023-05-30 23:14:16",,,SquareMelon1,0b11194b-03ed-4f45-bafe-e4c9983fcff7,"Tehran Infection","Infection (Bots)",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,25.95,2559,1054,158,41,117,5.75,19.00,23,0,7,10,0,0,0,0,4,0,0,0,18,0,0,,,2300,0,19,555
"2023-05-30 23:24:28",,,SquareMelon1,48ff0b89-fe7a-4897-bc76-36acbf9d8ce1,"H2 Outskirts Infection","Infection (Bots)",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.26,33229,3711,1096,518,578,37.88,296.66,303,9,1,192,37,0,0,0,8,5,0,0,95,0,0,,,30550,0,266,1944
"2023-05-30 23:58:43",,,SquareMelon1,45b0fc3f-fc3c-499e-b3cf-47fead16c09a,"Hijacked Infection","Infection (Bots)",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.76,28479,6231,1190,485,705,17.50,265.00,280,5,2,199,7,0,0,0,16,3,0,0,140,0,0,,,28180,0,237,1920
"2023-06-01 21:16:50",,,SquareMelon1,5e8d9980-0eb5-490d-8af3-010e6a8ce20d,Bazaar,"Infection (Bots)",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.92,43434,8589,2115,929,1186,66.43,459.00,465,17,0,370,17,0,0,0,7,3,0,0,159,0,0,,,46660,0,421,1813
"2023-06-01 22:00:17",,,SquareMelon1,9332cb4b-abf8-4e8a-8620-ba9000b55099,"Minecraft world","Infection (Bots)",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0.92,90,277,109,1,108,1.00,0.00,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,,,0,0,0,169
"2023-06-01 22:05:24",,,SquareMelon1,c8c0628b-492e-4f83-bf6f-aa7c82f789d8,"The Backrooms (INFECTION)","Infection (Bots)",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,26
"2023-06-01 22:07:09",,,SquareMelon1,4c4c5b45-4af9-41e7-8b61-bbb0bb9c81a4,"S 2","Infection (Bots)",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,40
"2023-06-01 22:09:24",,,SquareMelon1,8c6a3cf1-e5ac-405b-ad00-239ba461e396,"Highrise Infection","Infection (Bots)",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.36,37088,7646,1673,692,981,13.31,322.00,346,5,1,263,13,0,0,0,26,6,0,2,105,0,0,,,34720,0,300,2743
"2023-06-01 22:57:14",,,SquareMelon1,e221b27d-987c-4df1-b931-666b9f6d4e0f,"Highrise Infection","Infection (Bots)",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.52,33623,6105,1999,870,1129,13.70,296.33,315,5,6,208,7,0,0,0,23,13,0,3,99,0,0,,,31870,0,256,2749
"2023-06-02 14:59:46",,,SquareMelon1,a88771ae-6b47-4d44-bbd2-a83643f8d0e3,"Shipment 2552","Infection (Bots)",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.77,32591,7859,814,454,360,36.56,320.66,329,11,0,271,7,0,0,0,9,2,0,0,136,0,0,,,33040,0,332,910
"2023-06-02 15:16:52",,,SquareMelon1,2216f6c9-267d-4a5b-87d5-4977c599504b,"Killhouse Infection","Infection (Bots)",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.35,22620,6481,909,385,524,13.33,186.00,200,9,0,123,11,0,0,0,15,3,0,0,128,0,0,,,20150,0,181,1184
"2023-06-17 16:04:44",,,SquareMelon1,731d041a-8d6a-4ccb-b025-141708f4312a,"OxxO infection","Infection (Bots)",,,,0,0,,,,,,,,,,,,,9,1,0,0,,Left,46.29,17026,3223,499,231,268,9.00,122.00,135,2,4,79,5,0,0,0,15,6,0,0,28,0,0,,,13820,0,123,1214
"2023-06-18 16:33:41",,,SquareMelon1,6fd889b4-2d5e-4c72-9b4b-6a6d4aaceedc,Arid,Infection,,,,0,0,,,,,,,,,,,,,4,0,1,1,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,355
"2023-06-18 16:40:44",,,SquareMelon1,8544701e-383e-43b6-a6f2-556f40ad3104,Arid,Infection,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,14
"2023-06-18 16:43:48",,,SquareMelon1,e0baf9ab-a0d7-43ea-be6b-1901c7d598d0,"Highrise Infection","Infection (Bots)",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.47,20759,4539,772,351,421,14.38,174.33,187,3,1,141,17,0,0,0,13,1,0,2,100,0,0,,,18550,0,153,1666
"2023-06-18 17:13:26",,,SquareMelon1,e1ef7cfe-03e6-4366-ac78-d7a021f7badc,"Highrise Infection","Infection (Bots)",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.72,28943,3928,1281,560,721,11.68,237.00,257,0,1,165,11,0,0,0,22,6,0,3,65,0,0,,,25710,0,219,2411
"2023-07-11 15:45:54",,,SquareMelon1,dc96e527-8142-4558-868c-10299bedb44d,NUKETOWN,Infection,,,,0,0,,,,,,,,,,,,,4,0,1,1,,Loss,40.91,3759,1876,110,45,65,8.67,23.33,26,2,0,21,4,0,0,0,3,1,0,0,19,0,0,,,2775,0,14,761
"2023-07-14 17:40:18",,,SquareMelon1,30403eea-7435-4493-8fbb-ae5650089b99,"Nuketown Infection",Infection,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.55,184,0,22,12,10,4.00,4.33,4,0,0,4,0,0,0,0,0,1,0,0,4,0,0,,,495,0,1,104
"2023-07-14 17:48:10",,,SquareMelon1,7480982e-4b56-4e08-b949-bb838b64aa9a,"Nuketown Infection",Infection,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.47,29191,10660,1148,522,626,24.64,260.66,271,15,0,165,55,0,0,1,11,2,0,0,82,0,0,,,28175,0,209,1779
"2023-07-17 22:53:09",,,SquareMelon1,1a1268e4-1809-4548-9b3a-3534c4771011,"Hijacked Infection",Infection,,,,0,0,,,,,,,,,,,,,6,0,1,1,,Loss,41.51,1544,821,53,22,31,2.80,9.00,14,1,0,8,0,0,0,0,5,0,0,0,9,0,0,,,1520,0,6,496
"2023-07-17 23:03:45",,,SquareMelon1,496b8e2a-55c0-4c65-bd80-d9d1634b1d24,"Hijacked Infection",Infection,,,,0,0,,,,,,,,,,,,,11,1,0,0,,Left,5.26,90,229,19,1,18,1.00,0.00,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,,,105,0,0,570
"2023-08-24 23:28:58",,,SquareMelon1,30500f76-b626-4969-9aca-c2f5a7fde319,NUKETOWN,Slayer,,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,58.03,9673,3669,417,242,175,4.22,32.33,38,2,1,30,8,0,0,0,9,10,0,0,14,0,0,,,4300,0,29,696
"2023-08-24 23:31:20",,,SquareMelon1,098f58fe-c81a-4e15-a5fe-fe554375acf0,NUKETOWN,Slayer,,,,0,0,,,,,,,,,,,,,9,0,1,1,,Loss,45.53,10101,6749,481,219,262,4.20,17.33,21,1,0,14,1,0,0,0,5,4,0,0,8,0,0,,,2300,0,13,2023
"2023-08-25 00:06:08",,,SquareMelon1,7653fd70-de4c-4bd4-835a-61fa2b4a1dde,NUKETOWN,Slayer,,,,0,0,,,,,,,,,,,,,11,1,0,0,,Left,46.98,42862,19958,1690,794,896,11.09,117.66,122,2,0,93,29,0,0,0,11,20,0,0,33,0,0,,,13200,0,121,1526
"2023-08-31 21:24:54",,,SquareMelon1,e949a33d-c15e-4bfb-9ff7-f4e4dca117c6,Forest,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,429,66,0,66,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,228
"2023-08-31 22:33:30",,,SquareMelon1,00302bdf-513e-47b7-a2ea-cd0bbbfb468c,Behemoth,"Grapple Fun",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,61.9,1595,2245,126,78,48,0.63,-3.00,5,1,0,4,1,0,0,0,8,0,0,3,2,0,0,,,200,0,3,617
"2023-09-01 13:59:18",,,SquareMelon1,9c6caf3c-193f-4900-8b68-c966d6543142,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,22.13,2433,4171,348,77,271,0.59,-7.00,10,0,4,2,0,0,0,0,17,0,0,4,2,0,0,,,600,0,5,1536
"2023-09-01 14:26:31",,,SquareMelon1,d7e6d2a0-f01f-4011-a473-33880d2e390b,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,14.49,5190,8644,138,20,118,0.67,-10.00,20,4,0,6,20,0,0,0,30,0,0,13,3,0,0,,,700,0,13,1947
"2023-09-03 21:13:49",,,SquareMelon1,56b4e426-b243-4fd9-8df0-e284e76a35cf,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.29,2405,3532,204,72,132,0.62,-5.00,8,2,1,1,0,0,0,0,13,0,0,10,2,0,0,,,-200,0,4,808
"2023-09-04 17:57:08",,,SquareMelon1,56532188-a83a-4678-a57b-0c58721922fd,Cliffhanger,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,1062,140,0,140,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,16,2,0,0,0,,,-1800,0,0,716
"2023-09-05 20:44:39",,,SquareMelon1,ce51be8e-b04a-4f7d-820b-d7123401e73b,"Lightspeed Halo 1.3",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Draw,54.73,971,709,201,110,91,1.00,0.00,2,0,0,2,0,0,0,0,2,0,0,0,0,0,0,,,200,0,2,173
"2023-09-06 20:29:24",,,SquareMelon1,6e0df387-0450-44a0-b4ad-6e7607e5ce5b,Forest,Slayer,,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,56.8,2967,1424,206,117,89,2.75,7.00,11,4,0,5,0,0,0,0,4,0,0,0,6,0,0,,,1100,0,5,842
"2023-09-06 21:06:07",,,SquareMelon1,64bf6bfd-2874-4aa8-9558-f4264a2ce87c,NUKETOWN,Slayer,,,,0,0,,,,,,,,,,,,,3,0,0,1,,Left,60.68,23992,11411,646,392,254,2.15,46.66,86,1,1,29,69,0,0,0,40,2,0,0,29,1,0,,,8725,0,73,3425
"2023-09-30 20:25:46",,,SquareMelon1,6259c546-0cd9-4498-9f6b-92f09dcd9e44,"Stage Fright","Alpha Zombies Tourney",,,,0,0,,,,,,,,,,,,,10,0,1,1,,Loss,0,459,159,0,0,0,0.00,-0.66,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,,,60,0,0,384
"2023-09-30 20:36:20",,,SquareMelon1,57e3947b-9ae2-46e8-a5e1-a8b7ab58cb5a,Void,"Alpha Zombies Tourney",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.53,4539,2194,68,33,35,5.80,24.00,29,1,0,14,1,0,0,0,5,0,0,0,16,0,0,,,3080,0,16,400
"2023-09-30 20:45:37",,,SquareMelon1,a814733c-cac6-4b61-804d-6117e0e7b01c,"Streets (AZ)","Alpha Zombies Tourney",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,53.19,2747,1929,47,25,22,1.54,8.66,20,0,0,11,0,0,0,0,13,5,0,0,12,0,0,,,2405,0,11,454
"2023-09-30 20:56:04",,,SquareMelon1,d5112c02-e3cd-4054-949d-bb4c06ee0858,Aquarius,"Alpha Zombies Tourney",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,65.71,3345,1304,70,46,24,3.00,20.66,30,0,0,13,1,0,0,0,10,2,0,0,14,0,0,,,3300,0,12,553
"2023-10-09 15:00:59",,,SquareMelon1,3261602d-e6f2-4533-b34b-45810c5411b5,Solitude,"practice tac slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.5,47811,6865,2557,959,1598,9.91,483.00,535,4,0,522,0,0,0,0,54,6,1,0,44,0,0,,,53700,0,575,1734
"2023-10-09 17:18:03",,,SquareMelon1,d3589940-91fb-415c-ab9f-3ef7091987ab,"Live Fire","Alpha Zombies Tourney",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,75,603,0,12,9,3,7.00,7.00,7,0,0,2,0,0,0,0,0,0,0,0,7,0,0,,,745,0,4,111
"2023-10-09 17:23:10",,,SquareMelon1,07603128-8cfe-4f61-a6f4-b56d21f4f02f,"Live Fire",infected,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,67.35,8248,1999,49,33,16,3.80,28.00,38,6,0,9,13,0,0,0,10,0,0,1,22,0,0,,,3935,0,21,320
"2023-10-09 17:31:19",,,SquareMelon1,76071dbc-5334-4321-bf58-5cddc6455bb3,"TERRACE (PLAZA REMAKE)",infected,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.29,57413,13142,748,436,312,7.16,306.66,351,25,0,152,34,0,0,0,49,14,0,0,35,0,0,,,37465,0,193,3258
"2023-10-12 16:12:05",,,SquareMelon1,f11acc77-da63-4a90-bdc2-477dce71d465,"Live Fire","practice tac slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.62,81794,8160,4366,1730,2636,17.50,858.00,910,7,0,888,0,0,0,0,52,0,0,0,59,0,0,,,91000,0,963,2898
"2023-10-14 20:16:47",,,SquareMelon1,a8c2aace-f694-4715-8bd0-ee40cf884bef,Dredge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.61,73246,28190,1598,633,965,3.70,223.33,296,12,1,193,268,0,0,0,80,22,67,0,22,0,0,,,24000,0,446,2706
"2023-10-16 20:54:58",,,SquareMelon1,6d8f43ea-adf9-414e-a041-c8b741c8d3f0,NUKETOWN,"practice tac slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37,9001,683,400,148,252,51.00,100.33,102,0,0,98,0,0,0,0,2,1,0,0,54,0,0,,,10250,0,105,436
"2023-10-17 20:29:16",,,SquareMelon1,6142189c-d054-4c55-b1c7-5c1cb6ffc718,"Hijacked Infection"," Snipers - WarmUp",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,1,0,1,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,43
"2023-10-17 20:31:42",,,SquareMelon1,b7006136-7853-46bd-8794-949ff14ee3e8,"Hijacked Infection"," Snipers - WarmUp",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,23.77,11228,13357,408,97,311,0.95,-1.66,41,0,0,13,35,0,0,0,43,1,0,8,4,0,0,,,3300,0,39,3650
"2023-10-18 17:33:21",,,SquareMelon1,39a3e0f0-fc71-469e-a9e4-4b2cbd0495e7,"Live Fire-Infected",Infection,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.56,2689,2476,90,41,49,10.00,27.00,30,0,0,28,0,0,0,0,3,0,0,0,29,0,0,,,3165,0,20,505
"2023-10-18 18:21:19",,,SquareMelon1,872150ce-501e-4cf7-a92e-5cb4e3626a87,Prism,"random weapon",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.76,22252,6400,653,338,315,17.73,184.66,195,7,0,151,1,0,0,0,11,2,0,0,71,0,0,,,19945,0,119,929
"2023-10-18 18:39:03",,,SquareMelon1,ca7338c4-0296-4bf6-8778-1da3cd4421b7,Forbidden,"random weapon",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.18,1686,468,17,7,10,3.00,6.00,9,0,0,5,0,0,0,0,3,0,0,0,6,0,0,,,970,0,4,311
"2023-10-18 19:35:17",,,SquareMelon1,d5ce53fa-4dab-48de-be3d-bc193bcd849b,Forbidden,looker,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.94,224,154,17,9,8,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,,,100,0,0,185
"2023-10-18 19:40:03",,,SquareMelon1,ce7ee497-8521-45e0-8525-58e20070d035,Forbidden,"Alpha Zombies Tourney",,,,0,0,,,,,,,,,,,,,9,1,0,0,,Left,73.33,2561,235,30,22,8,12.00,11.00,12,0,0,0,0,0,0,0,1,0,0,0,11,0,0,,,1280,0,8,128
"2023-10-18 20:18:52",,,SquareMelon1,648227ac-acf7-426b-8f60-887cd9ef6fed,Forbidden,azlmao,,,,0,0,,,,,,,,,,,,,9,1,1,0,,Left,38.46,6719,875,13,5,8,4.00,15.00,20,2,0,2,5,0,0,0,5,0,0,0,4,0,0,,,2185,0,8,428
"2023-10-18 20:35:48",,,SquareMelon1,ea393930-8768-47c6-83ab-3ac3cb87b312,Forbidden,azlmao,,,,0,0,,,,,,,,,,,,,9,1,1,0,,Left,43.22,3739,196,118,51,67,20.00,38.00,40,0,0,32,1,0,0,0,2,0,0,0,37,0,0,,,4225,0,21,671
"2023-10-18 20:48:35",,,SquareMelon1,d3fb9262-6ef3-4a33-b646-78d383a2cbbc,Forbidden,"az myth",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,22.22,4989,1375,9,2,7,1.20,2.00,12,2,0,2,4,0,0,0,10,0,0,2,3,0,0,,,1130,0,9,766
"2023-10-18 21:07:09",,,SquareMelon1,8da15d59-f711-49bc-8ebc-75c1f9db1105,Forbidden,looker,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,81
"2023-10-19 20:35:46",,,SquareMelon1,e465c8e3-d6b9-435c-a967-4e8f5db8b41d,"Live Fire","practice tac slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59,9789,1096,300,177,123,17.83,101.00,107,0,0,98,0,0,0,0,6,0,0,0,48,0,0,,,10700,0,113,399
"2023-10-21 21:47:09",,,SquareMelon1,a71cab8d-ad94-4565-bf1c-8b67560906aa,"Live Fire","practice tac slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.54,54521,7825,1452,850,602,8.82,533.00,600,5,0,586,0,0,0,0,68,3,0,0,32,0,0,,,60150,0,597,2273
"2023-10-21 22:26:55",,,SquareMelon1,43456a0b-6309-476e-b9bd-56545d12ba8f,"Launch Site","random weapon",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,35.29,489,458,17,6,11,2.50,16.00,5,0,0,4,1,0,39,0,2,39,0,0,3,0,0,,,2485,0,4,338
