Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-20 11:40:41",1,1,Madsyy,58d7d9c5-80db-4009-9f18-f55215995a5b,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1290,1305,,,,,,,,,,,,,2,,,,,Win,53.03,5531,5409,577,306,271,1.71,12.67,24,,,,,,,,14,8,0,0,7,0,0,,,,0,4,754
"2021-11-20 11:54:05",1,1,Madsyy,b6f417be-51fe-450d-b61f-916aafd52c7f,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1305,1308,,,,,,,,,,,,,1,,,,,Win,65.17,3240,3262,267,174,93,1.08,3.00,13,,,,,,,,12,6,0,0,4,0,0,,,,0,3,515
"2021-11-20 12:23:01",1,1,Madsyy,1846ec57-9ced-4d42-9dd3-b19a0842198a,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1308,1311,,,,,,,,,,,,,3,,,,,Win,55.14,6311,6125,555,306,249,1.21,7.00,23,,,,,,,,19,9,0,0,4,0,0,,,,0,8,754
"2021-11-20 12:37:16",1,1,Madsyy,0faaa945-4a93-4501-a172-fd8a60a93da3,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1311,1314,,,,,,,,,,,,,1,,,,,Win,51.55,4881,5632,485,250,235,0.90,0.67,18,,,,,,,,20,8,0,0,3,0,0,,,,0,5,647
"2021-11-20 12:50:20",1,1,Madsyy,1c0ab631-eb27-4543-990b-715c54bdb23f,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1314,1317,,,,,,,,,,,,,1,,,,,Win,62.48,5900,5264,509,318,191,1.18,7.33,20,,,,,,,,17,13,0,0,5,0,0,,,,0,11,703
"2021-11-20 14:11:14",1,1,Madsyy,24649876-d3ba-4379-966b-2c9ea61ca02b,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1317,1317,,,,,,,,,,,,,6,,,,,Loss,58.41,5484,6115,529,309,220,1.23,5.33,27,,,,,,,,22,1,0,0,4,0,0,,,,0,5,699
"2021-11-20 14:26:19",1,1,Madsyy,d0cf4ae8-7349-448a-a9f0-b505667706e6,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1317,1317,,,,,,,,,,,,,5,,,,,Loss,64.83,5807,6213,509,330,179,1.11,6.33,21,,,,,,,,19,13,0,0,6,0,0,,,,0,9,689
"2021-11-20 14:39:26",1,1,Madsyy,f8a96066-db6c-43e4-afad-9eda23bccaa9,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1317,1317,,,,,,,,,,,,,5,,,,,Loss,64.67,5559,5458,467,302,165,1.44,10.00,26,,,,,,,,18,6,0,0,3,0,0,,,,0,6,708
"2021-11-20 14:53:20",1,1,Madsyy,c35ed48e-56af-49cd-80e3-8595cf1e0b7b,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1317,1320,,,,,,,,,,,,,1,,,,,Win,65.65,3039,2730,230,151,79,1.10,1.33,11,,,,,,,,10,1,0,0,4,0,0,,,,0,4,366
"2021-11-20 15:03:04",1,1,Madsyy,9fa54edc-3f4f-495a-a972-119e4f6accfb,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1320,1323,,,,,,,,,,,,,2,,,,,Win,65.89,2522,1776,214,141,73,1.40,3.67,7,,,,,,,,5,5,0,0,2,0,0,,,,0,3,268
"2021-11-20 15:08:56",1,1,Madsyy,c0b5b4d8-3bec-4951-8a85-7968b50619b7,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1323,1326,,,,,,,,,,,,,3,,,,,Win,57.38,5993,5550,603,346,257,1.15,6.00,23,,,,,,,,20,9,0,0,5,0,0,,,,0,6,746
"2021-11-20 15:25:13",1,1,Madsyy,999e27dc-6562-469d-9714-d4fe05a2e51b,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1326,1329,,,,,,,,,,,,,3,,,,,Win,61.17,6402,4640,412,252,160,1.71,13.33,24,,,,,,,,14,10,0,0,5,0,0,,,,0,13,702
"2021-11-21 14:54:04",1,1,Madsyy,4c9550ed-0285-41dc-94cb-f687b119d3e1,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1329,1344,,,,,,,,,,,,,1,,,,,Win,46.17,6507,5465,613,283,330,1.86,14.33,26,,,,,,,,14,7,0,0,5,0,0,,,,0,12,746
"2021-11-21 15:08:55",1,1,Madsyy,49ea1bbb-a941-45f8-8b3b-8e1c2b961005,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1344,1344,,,,,,,,,,,,,5,,,,,Loss,59.6,4868,3992,349,208,141,1.21,5.00,17,,,,,,,,14,6,0,0,4,0,0,,,,0,7,433
"2021-11-22 18:12:20",1,1,Madsyy,c0621dbd-92f0-479a-83a0-22d3c2440b43,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1344,1359,,,,,,,,,,,,,1,,,,,Win,62.06,6287,5775,506,314,192,1.05,3.00,22,,,,,,,,21,6,0,0,3,0,0,,,,0,10,664
"2021-11-22 18:43:13",1,1,Madsyy,5a7fb523-fe88-43db-9796-808e87a9dc2c,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1359,1374,,,,,,,,,,,,,4,,,,,Win,62.08,10908,8737,923,573,350,1.35,15.00,42,,,,,,,,31,12,0,0,4,0,0,,,,0,13,1160
"2021-11-23 18:27:49",1,1,Madsyy,ab49dcc2-b998-4e28-b7d9-b1a34062b524,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1374,1377,,,,,,,,,,,,,4,,,,,Win,61.1,6314,4069,473,289,184,2.00,12.33,22,,,,,,,,11,4,0,0,4,0,0,,,,0,9,617
"2021-11-23 18:39:31",1,1,Madsyy,4975b9e8-429e-4faa-8bbe-24522e2690c9,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1377,1377,,,,,,,,,,,,,5,,,,,Loss,59.65,5640,4143,508,303,205,1.73,11.00,19,,,,,,,,11,9,0,0,5,0,0,,,,0,6,518
"2021-11-23 18:49:41",1,1,Madsyy,b6b9cfc5-14ea-4cfa-89f7-edec45e9fa3b,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1377,1377,,,,,,,,,,,,,5,,,,,Loss,64.09,6026,5780,479,307,172,0.83,-0.67,19,,,,,,,,23,10,0,0,5,0,0,,,,0,10,762
"2021-11-24 04:56:11",1,1,Madsyy,7b94a086-38c6-43b6-a00b-c1b6527f66a7,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,54.04,3186,3811,161,87,74,0.86,-0.67,12,,,,,,,,14,4,0,0,3,0,0,,,,0,9,462
"2021-11-24 05:05:51",1,1,Madsyy,2a718b7c-f24b-46ab-8ebc-1cf26063a96c,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.73,3877,3051,472,230,242,1.50,6.67,15,,,,,,,,10,5,0,0,4,0,0,,,,0,4,430
"2021-11-24 05:14:24",1,1,Madsyy,0718ff16-705e-4672-8894-bf9b7a415e9a,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,65.14,3233,4209,175,114,61,0.67,-3.33,10,,,,,,,,15,5,0,2,4,0,0,,,,0,7,577
"2021-11-24 05:24:47",1,1,Madsyy,9db58b91-5d77-47bc-aad1-2ab7fcee2345,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,48.33,4151,4211,240,116,124,0.93,0.00,13,,,,,,,,14,3,0,0,4,0,0,,,,0,9,449
"2021-11-24 05:34:16",1,1,Madsyy,81a44ffc-a689-4c88-8c8b-0ae3bf579c9d,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,51.78,3778,2733,197,102,95,1.30,5.00,13,,,,,,,,10,6,0,0,4,0,0,,,,0,5,460
"2021-11-24 05:47:36",1,1,Madsyy,4726541f-1fd8-4a0a-a321-23dcd9abb75b,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1377,1380,,,,,,,,,,,,,1,,,,,Win,58.64,5821,5404,457,268,189,1.24,6.33,21,,,,,,,,17,7,0,0,6,0,0,,,,0,11,724
"2021-11-24 06:02:10",1,1,Madsyy,bc166074-9180-403c-bd49-1b839be2b427,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1380,1380,,,,,,,,,,,,,5,,,,,Loss,70.04,3602,3632,277,194,83,0.71,-2.67,10,,,,,,,,14,4,0,0,2,0,0,,,,0,4,361
"2021-11-24 07:16:49",1,1,Madsyy,17e282a3-5c5c-46fe-8a0a-3ca21419e2ee,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1380,1380,,,,,,,,,,,,,6,,,,,Loss,57.59,3653,4162,382,220,162,1.08,2.33,14,,,,,,,,13,4,0,0,4,0,0,,,,0,5,457
"2021-11-24 07:25:53",1,1,Madsyy,d13ed2ca-aef8-4608-8a1b-44be0efbdeec,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1380,1383,,,,,,,,,,,,,2,,,,,Win,59.24,7667,7754,606,359,247,1.12,6.33,29,,,,,,,,26,10,0,0,4,0,0,,,,0,13,949
"2021-11-24 07:43:14",1,1,Madsyy,794b34d1-d714-4bd5-b022-bd52351ad563,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1383,1386,,,,,,,,,,,,,1,,,,,Win,62.59,3507,2445,278,174,104,1.63,7.67,13,,,,,,,,8,8,0,0,4,0,0,,,,0,1,450
"2021-11-24 07:55:11",1,1,Madsyy,c731ae05-af36-455a-a61d-30d4378d9a07,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1386,1386,,,,,,,,,,,,,5,,,,,Loss,70.53,13335,11111,879,620,259,1.33,15.33,48,,,,,,,,36,10,0,0,5,0,0,,,,0,21,1314
"2021-11-24 08:31:04",1,1,Madsyy,c35b4b88-cd61-4354-ab07-05537cd9bcfa,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1386,1401,,,,,,,,,,,,,1,,,,,Win,66.97,8003,5807,657,440,217,1.52,15.00,32,,,,,,,,21,12,0,0,4,0,0,,,,0,10,748
"2021-11-24 08:47:58",1,1,Madsyy,8bc9b92b-4c0f-4177-a468-dad4a865afc3,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1401,1401,,,,,,,,,,,,,5,,,,,Loss,49.52,5828,6619,624,309,315,1.06,3.33,19,,,,,,,,18,7,0,0,4,0,0,,,,0,14,747
"2021-11-24 09:02:08",1,1,Madsyy,c9083d81-753c-4fbe-8027-413b68cb3842,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1401,1401,,,,,,,,,,,,,5,,,,,Loss,65.15,1061,1453,66,43,23,0.60,-2.00,3,,,,,,,,5,0,0,0,3,0,0,,,,0,0,246
"2021-11-24 15:42:31",1,1,Madsyy,1b31c750-8090-4184-a8bb-0c1e2071e4a7,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1401,1416,,,,,,,,,,,,,1,,,,,Win,63.37,4711,3756,415,263,152,1.73,10.67,19,,,,,,,,11,8,0,0,5,0,0,,,,0,9,417
"2021-11-24 16:02:04",1,1,Madsyy,76a288fe-ada8-4f7b-8cd4-b90f4937298b,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1416,1416,,,,,,,,,,,,,5,,,,,Loss,64.64,8186,7024,577,373,204,1.18,4.67,26,,,,,,,,22,2,0,0,5,0,0,,,,0,13,786
"2021-11-24 16:17:15",1,1,Madsyy,7c92a1ce-c94e-4e6d-8d33-cefbb4d74cb4,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1416,1431,,,,,,,,,,,,,1,,,,,Win,58.16,7776,7102,619,360,259,1.36,10.00,30,,,,,,,,22,6,0,0,5,0,0,,,,0,13,906
"2021-11-24 16:35:46",1,1,Madsyy,d521b2b5-3d86-43dd-911b-b400f27d0dc0,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1431,1446,,,,,,,,,,,,,4,,,,,Win,62.88,7226,5995,555,349,206,1.67,15.67,30,,,,,,,,18,11,0,0,6,0,0,,,,0,8,713
"2021-11-24 16:51:26",1,1,Madsyy,e4b8800a-cea7-43dd-864c-3ddd0a4c7de9,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1446,1449,,,,,,,,,,,,,3,,,,,Win,38.78,3023,3247,361,140,221,1.00,2.67,10,,,,,,,,10,8,0,0,3,0,0,,,,0,2,411
"2021-11-26 04:41:42",1,1,Madsyy,26a08239-ead0-482c-9931-e8a43e4032e3,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1449,1464,,,,,,,,,,,,,1,,,,,Win,65.07,5715,4219,438,285,153,2.00,12.67,24,,,,,,,,12,2,0,0,6,0,0,,,,0,14,540
"2021-11-26 05:01:21",1,1,Madsyy,4b50c0dd-f219-4876-9388-5de315d6a164,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1464,1464,,,,,,,,,,,,,6,,,,,Loss,63.01,7440,6642,692,436,256,1.12,5.33,19,,,,,,,,17,10,0,0,5,0,0,,,,0,6,762
"2021-11-26 11:08:11",1,1,Madsyy,d75cc958-5288-4c0d-922c-62b77205227a,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,57.46,5566,4662,362,208,154,1.13,3.67,17,,,,,,,,15,5,0,0,3,0,0,,,,0,9,965
"2021-11-26 11:32:03",1,1,Madsyy,7e475e7d-ee26-472b-a783-29433edbd866,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1464,1464,,,,,,,,,,,,,5,,,,,Loss,65.56,5722,6536,453,297,156,0.52,-9.67,13,,,,,,,,25,7,0,0,2,0,0,,,,0,4,748
"2021-11-26 12:01:24",1,1,Madsyy,b9526e60-a2ea-4d1c-9ced-946ea3dfdfe8,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1464,1467,,,,,,,,,,,,,1,,,,,Win,61.93,5559,4869,436,270,166,1.29,7.67,22,,,,,,,,17,8,0,0,5,0,0,,,,0,6,608
"2021-11-26 12:13:11",1,1,Madsyy,2b03504f-3381-44e8-941b-c9c50b4b1654,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1467,1482,,,,,,,,,,,,,4,,,,,Win,68.99,8545,6342,574,396,178,1.67,16.67,35,,,,,,,,21,8,0,0,5,0,0,,,,0,14,799
"2021-11-26 12:28:10",1,1,Madsyy,b735c1c7-de1a-4b83-99d8-5ab285b45c77,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1482,1485,,,,,,,,,,,,,1,,,,,Win,49.01,5834,5015,506,248,258,1.91,11.67,21,,,,,,,,11,5,0,0,6,0,0,,,,0,7,552
"2021-11-26 14:01:41",1,1,Madsyy,295e6974-8b30-4733-8c2b-282fa6f5b2c2,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1485,1488,,,,,,,,,,,,,1,,,,,Win,55.17,4139,4323,406,224,182,1.43,8.67,20,,,,,,,,14,8,0,0,3,0,0,,,,0,7,687
"2021-11-26 14:15:47",1,1,Madsyy,009d4ae4-4430-4ca0-95a9-86123f88c541,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1488,1491,,,,,,,,,,,,,2,,,,,Win,60.48,6158,6378,587,355,232,1.06,4.00,19,,,,,,,,18,9,0,0,3,0,0,,,,0,6,759
"2021-11-26 14:31:09",1,1,Madsyy,923f2c49-341f-4814-b113-507997a81662,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1491,1491,,,,,,,,,,,,,6,,,,,Loss,64.23,7125,6609,548,352,196,1.04,4.33,27,,,,,,,,26,10,0,0,6,0,0,,,,0,11,888
"2021-11-27 01:41:30",1,1,Madsyy,45c84943-270f-4bbe-b282-011b35237ff2,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1491,1491,,,,,,,,,,,,,7,,,,,Left,72.09,1010,1244,86,62,24,0.75,-0.67,3,,,,,,,,4,1,0,0,1,0,0,,,,0,0,665
"2021-11-28 14:45:31",1,1,Madsyy,7cd8ae74-73db-4f2e-8594-0bdd2a45c869,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1491,1491,,,,,,,,,,,,,5,,,,,Loss,61.69,8412,6201,650,401,249,1.48,12.67,34,,,,,,,,23,5,0,0,5,0,0,,,,0,8,888
