Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-17 09:20:51",,,Madsyy,6e720b80-946f-42ad-8e10-21e8c7f81e0a,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,43.34,2735,3393,323,140,183,0.33,-5.33,4,,,,,,,,12,8,0,0,1,0,0,,,,0,1,473
"2021-11-17 09:31:21",,,Madsyy,2d08f3f3-1421-4a60-ae91-9da6647824a1,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.93,5574,4826,469,267,202,1.06,4.33,17,,,,,,,,16,10,0,0,3,0,0,,,,0,5,755
"2021-11-17 09:46:48",,,Madsyy,bbdb6d68-fcaa-4fc1-b8e5-a18da5305de8,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.66,4026,3979,383,217,166,1.14,5.33,16,,,,,,,,14,10,0,0,6,0,0,,,,0,5,576
"2021-11-17 09:58:11",,,Madsyy,eafa9272-e2ad-4b3c-91ef-8cf894b78cfb,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,50.34,2708,2495,294,148,146,1.00,1.67,7,,,,,,,,7,5,0,0,4,0,0,,,,0,3,377
"2021-11-17 10:06:19",,,Madsyy,e57a080f-791a-422e-bb7a-5600c4794a9c,Streets,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,50.93,4742,4696,540,275,265,1.07,2.67,15,,,,,,,,14,5,0,0,2,0,0,,,,0,6,644
"2021-11-17 10:19:12",,,Madsyy,efc217f8-9523-409a-b322-23ea353d8da6,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,47.77,3793,3741,515,246,269,0.82,0.67,9,,,,,,,,11,8,0,0,3,0,0,,,,0,3,544
"2021-11-17 10:34:17",,,Madsyy,99e95ede-5cb3-468e-9af8-2226808604ef,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,37
"2021-11-17 10:38:35",,,Madsyy,d46ba786-2939-456b-a233-8f3fba97c0ee,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.97,5192,4706,513,282,231,1.38,8.67,22,,,,,,,,16,8,0,0,5,0,0,,,,0,6,633
"2021-11-17 10:50:55",,,Madsyy,3e559a32-423c-42e1-9c2d-c234e2824590,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,56.75,3956,2845,400,227,173,1.88,9.00,15,,,,,,,,8,6,0,0,7,0,0,,,,0,5,402
"2021-11-17 10:59:00",,,Madsyy,af43d083-0735-46c9-b3e5-b4b093c6a22a,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.02,4104,4030,266,157,109,1.15,3.67,15,,,,,,,,13,5,0,0,4,0,0,,,,0,4,499
"2021-11-17 14:13:21",,,Madsyy,c99e7a6a-c77b-4626-becb-d2072544d013,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,123,0,123,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,737
"2021-11-18 12:43:32",,,Madsyy,58798d49-58e4-4f2f-afc1-7a4b4b9dde02,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.91,5376,5367,533,314,219,0.78,-0.33,14,,,,,,,,18,11,0,0,2,0,0,,,,0,5,784
"2021-11-18 12:58:08",,,Madsyy,fea67f68-34f1-4b6e-89bd-79665eb4d68a,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,46.24,2974,3106,359,166,193,1.29,5.00,9,,,,,,,,7,9,0,0,2,0,0,,,,0,2,415
"2021-11-18 13:06:46",,,Madsyy,50de72ad-f581-4b6c-b524-2be82d24cb63,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,3,,,,,Win,54.76,2182,2226,252,138,114,1.13,2.00,9,,,,,,,,8,3,0,0,3,0,0,,,,0,2,353
"2021-11-18 13:17:13",,,Madsyy,4dd9dffa-0f7c-4f35-a51c-f614716dd867,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,83.33,173,24,12,10,2,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,0,43
"2021-11-18 13:18:48",,,Madsyy,4469a62b-1912-49a7-9817-42089ee42c2d,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,36
"2021-11-18 13:22:42",,,Madsyy,9bac6c26-88d2-4086-bcb8-9eb88d1f1315,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,42
"2021-11-18 13:25:21",,,Madsyy,5b814897-1fc8-4fad-a61b-5b473d44a7aa,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,2,,,,,Win,59.67,5061,5802,548,327,221,0.84,0.67,16,,,,,,,,19,11,0,0,4,0,0,,,,0,5,743
"2021-11-18 13:39:19",,,Madsyy,cdb0f36e-d532-4a7c-947a-103aef16e3d3,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.14,4163,4023,378,216,162,1.80,11.00,18,,,,,,,,10,9,0,0,5,0,0,,,,0,3,518
"2021-11-18 13:48:59",,,Madsyy,d40c80c6-e8ae-4983-8186-5f4f4539a3e5,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.18,2949,3127,297,152,145,1.30,5.33,13,,,,,,,,10,7,0,0,3,0,0,,,,0,2,393
"2021-11-18 13:57:20",,,Madsyy,78f3b1f0-4e81-4f5b-b034-4aacee809921,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.6,5515,4222,491,273,218,1.57,11.67,22,,,,,,,,14,11,0,0,4,0,0,,,,0,11,650
"2021-11-18 14:09:43",,,Madsyy,e86d5454-5d39-41e0-9d0f-b5ce23d47dd5,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.7,6609,5423,704,364,340,1.56,12.00,25,,,,,,,,16,9,0,0,4,0,0,,,,0,8,752
"2021-11-18 14:24:00",,,Madsyy,24020fa1-7293-49a5-8730-557c0a69e9fd,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,48.37,3790,3446,430,208,222,1.44,6.00,13,,,,,,,,9,6,0,0,3,0,0,,,,0,4,478
"2021-11-18 14:32:56",,,Madsyy,2a284ac1-daa9-4a69-9b0f-c284a4838bd8,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,62.89,5395,5206,477,300,177,0.72,-1.33,13,,,,,,,,18,11,0,0,2,0,0,,,,0,3,575
"2021-11-18 14:44:22",,,Madsyy,061d470a-53cd-405d-8e70-b044745a60a6,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,80,161,0,10,8,2,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,0,41
"2021-11-18 14:47:25",,,Madsyy,3581e5ec-950a-4059-810b-56f7abedba0a,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,154,5,0,5,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,36
"2021-11-18 14:49:10",,,Madsyy,18a16b39-9b26-42a9-b56a-a0bee1aaf021,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,60.44,5555,6145,541,327,214,0.86,1.33,18,,,,,,,,21,13,0,0,3,0,0,,,,0,5,880
"2021-11-18 15:05:42",,,Madsyy,e564d01b-6955-4d94-8395-140732ca23bc,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Draw,29.03,593,746,31,9,22,1.50,1.00,3,,,,,,,,2,0,0,0,3,0,0,,,,0,0,136
"2021-11-18 15:10:07",,,Madsyy,899d825e-c47a-42a5-ba2a-0c337f8de1b3,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,46.89,2653,2890,305,143,162,1.00,2.33,9,,,,,,,,9,7,0,0,4,0,0,,,,0,2,378
"2021-11-18 16:03:04",,,Madsyy,2c82788a-f7e2-4f48-81fd-05bbffc1e6f4,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,43,0,43,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,737
"2021-11-19 04:19:52",,,Madsyy,ec0be9b1-e82d-4e73-8581-345e92089189,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,100,36,0,3,3,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,124
"2021-11-19 04:22:55",,,Madsyy,8b8e90ab-b756-4ec6-bb02-c8fe406350d4,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,57.64,5450,4766,491,283,208,1.85,12.33,24,,,,,,,,13,4,0,0,5,0,0,,,,0,11,747
"2021-11-19 04:37:21",,,Madsyy,a3fe2269-0980-4444-a752-ce7c14975b0f,Streets,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,48.08,637,221,52,25,27,4.00,3.00,4,,,,,,,,1,0,0,0,4,0,0,,,,0,2,106
"2021-11-19 04:41:48",,,Madsyy,c694296e-9181-4a3d-95f7-997c35d5f8ff,Streets,Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Draw,58.15,4009,4538,325,189,136,0.89,-1.00,16,,,,,,,,18,3,0,0,3,0,0,,,,0,6,616
"2021-11-19 04:53:14",,,Madsyy,35fd99a8-bebc-4e2a-9d7c-334e9ede62d7,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,58.22,3963,3881,292,170,122,0.79,-1.67,11,,,,,,,,14,4,0,0,2,0,0,,,,0,6,438
"2021-11-19 05:02:10",,,Madsyy,1a8aeb4c-d0b5-4d56-b71f-60c182a25e8f,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,65.9,6715,5934,610,402,208,1.56,12.00,25,,,,,,,,16,9,0,0,4,0,0,,,,0,10,763
"2021-11-20 01:15:16",,,Madsyy,639db77b-3e98-41ba-b2d3-852f3ff29dbb,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,63
"2021-11-20 01:19:04",,,Madsyy,194ccb0b-e666-49d4-afa4-9e1b720757c8,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.68,2054,1813,189,92,97,2.25,5.00,9,,,,,,,,4,0,0,0,4,0,0,,,,0,4,347
"2021-11-20 01:26:39",,,Madsyy,f692ed0e-ab35-40ad-a042-6d008ab45527,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,62.67,3170,1625,300,188,112,3.00,11.67,15,,,,,,,,5,5,0,0,6,0,0,,,,0,9,295
"2021-11-20 01:32:27",,,Madsyy,904223d4-7cf4-4ef0-9440-908577b35800,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,8
"2021-11-20 01:40:00",,,Madsyy,acdee786-e639-4076-89db-9200dc91a37b,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,16
"2021-11-20 01:41:25",,,Madsyy,efda7e62-75d5-44ab-b579-7cac23bffb28,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.78,1736,1828,157,86,71,1.00,1.67,5,,,,,,,,5,5,0,0,2,0,0,,,,0,2,241
"2021-11-20 01:46:34",,,Madsyy,546c4fb1-666e-42ca-a991-a5067a581446,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,100,186,166,3,4,0,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,0,64
"2021-11-20 01:48:17",,,Madsyy,8fd72d29-ae31-46fc-903d-ff7eea6b8ce8,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,35
"2021-11-20 01:50:09",,,Madsyy,2acd3bd7-421d-4d18-b6d1-660a1543d95b,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,53.98,2997,1756,289,156,133,3.25,11.00,13,,,,,,,,4,6,0,0,12,0,0,,,,0,7,348
"2021-11-20 02:09:29",,,Madsyy,f1eb2e1f-e5c2-40ad-ba66-94378074e044,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,51.23,3614,2520,367,188,179,1.86,7.67,13,,,,,,,,7,5,0,0,7,0,0,,,,0,4,488
"2021-11-20 02:20:25",,,Madsyy,8e39e9c4-ef17-407d-8d0f-99c700fdcdb7,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,54.04,2878,1607,272,147,125,4.33,12.00,13,,,,,,,,3,6,0,0,5,0,0,,,,0,8,311
"2021-11-20 02:40:14",,,Madsyy,06e1c101-11fe-4088-9d03-650b489c5dff,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,19
"2021-11-20 02:42:15",,,Madsyy,7fa7b6de-da1e-40ed-90ce-4ef9038687db,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,3,,,,,Win,58.3,2669,2292,271,158,113,1.50,4.67,9,,,,,,,,6,5,0,0,3,0,0,,,,0,2,312
"2021-11-20 02:48:59",,,Madsyy,8d0ccf10-d880-4397-b97c-e1ad93e63720,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,49.7,3250,2585,336,167,169,1.33,5.00,12,,,,,,,,9,6,0,0,2,0,0,,,,0,2,341
"2021-11-20 15:55:47",,,Madsyy,5204be02-5f21-41fe-adb1-49e90fd0bc23,Aquarius,"warmup ffa",,,,0,0,,,,,,,,,,,,,3,,,,,Left,63.29,53441,56496,3103,1964,1139,0.90,0.33,192,,,,,,,,213,64,0,0,6,0,0,,,,0,90,4616
"2021-11-21 03:23:06",,,Madsyy,6a4dee93-5d15-48cb-838d-17d6ade48af9,Aquarius,"warmup ffa",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,60.31,12025,14019,975,588,387,0.69,-13.67,40,,,,,,,,58,13,0,0,3,0,0,,,,0,19,1326
"2021-11-21 03:50:46",,,Madsyy,2da34631-5724-4d19-98e6-a39f5a110391,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,69.23,685,1683,39,27,12,0.57,-3.00,4,,,,,,,,7,0,0,0,3,0,0,,,,0,3,259
"2021-11-21 04:11:57",,,Madsyy,97ace9f5-7059-4d46-8f4d-9dcd0088f2d9,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,63.68,4897,5150,413,263,150,1.00,3.33,16,,,,,,,,16,10,0,0,3,0,0,,,,0,8,621
"2021-11-21 04:26:05",,,Madsyy,4db7a7d3-93df-434a-b45a-ceab9c262a94,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,8
"2021-11-21 04:27:42",,,Madsyy,18b53d91-5923-4208-854b-feab28d62ba7,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,61.9,266,479,21,13,8,0.50,-1.00,1,,,,,,,,2,0,0,1,1,0,0,,,,0,0,75
"2021-11-21 04:33:51",,,Madsyy,c3864514-c0b3-46f5-a2b4-65489c0fbbd4,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,7
"2021-11-21 04:35:26",,,Madsyy,c51ce860-be8c-4a54-a3b9-8377f00460d6,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,52.38,712,1273,84,44,40,0.25,-1.67,1,,,,,,,,4,4,0,0,1,0,0,,,,0,0,282
"2021-11-21 04:47:22",,,Madsyy,7321791d-3bd0-4394-a78a-89a31e542688,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.41,3863,2975,317,182,135,1.88,8.67,15,,,,,,,,8,5,0,0,7,0,0,,,,0,4,397
"2021-11-21 05:23:21",,,Madsyy,f84b415f-3841-4788-b300-5dce27672cf7,Aquarius,"warmup ffa",,,,0,0,,,,,,,,,,,,,2,,,,,Left,62.79,11827,10957,516,324,192,0.91,-1.33,40,,,,,,,,44,8,0,0,4,0,0,,,,0,26,1255
"2021-11-21 06:06:47",,,Madsyy,78f17f74-92bb-4da5-8bf1-57ef6cc68953,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,62.09,5171,3831,422,262,160,1.50,9.33,21,,,,,,,,14,7,0,0,4,0,0,,,,0,8,539
"2021-11-21 06:21:51",,,Madsyy,1e56d3c6-2180-488e-87ce-c0a655c0e9e4,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,9
"2021-11-21 06:23:34",,,Madsyy,07170eed-72f6-412a-83fd-e74fbcd97eac,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,42.86,2701,2530,371,159,212,1.67,5.33,10,,,,,,,,6,4,0,0,6,0,0,,,,0,5,416
"2021-11-21 08:03:57",,,Madsyy,30583a24-b3cf-413e-a50c-4e93933dfc44,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,2,,,,,Win,67.81,2357,1370,233,158,75,1.40,4.33,7,,,,,,,,5,7,0,0,2,0,0,,,,0,2,301
"2021-11-21 08:15:18",,,Madsyy,5610dd38-43a4-425a-9f87-881cb15d0488,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,2,,,,,Win,58.96,5441,6040,536,316,220,1.05,3.67,21,,,,,,,,20,8,0,0,3,0,0,,,,0,6,754
"2021-11-21 08:30:26",,,Madsyy,19d7bdb9-be2a-4d23-82dc-1cf71de96dd7,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,18
"2021-11-21 08:32:43",,,Madsyy,abd76ee1-020e-4a0a-9e52-ed79829191e8,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,48.58,3575,3107,422,205,217,0.78,0.33,7,,,,,,,,9,7,0,0,3,0,0,,,,0,3,474
"2021-11-21 08:44:21",,,Madsyy,27bf1e23-7c0d-47b4-839a-e90df197d2f6,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.92,4902,4371,426,251,175,1.21,5.33,17,,,,,,,,14,7,0,0,4,0,0,,,,0,6,629
"2021-11-24 09:55:42",,,Madsyy,7110002a-58d5-4d71-a6f8-861919afeb31,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.87,7042,6634,705,408,297,1.29,8.00,27,,,,,,,,21,6,0,0,3,0,0,,,,0,7,891
"2021-11-24 10:11:48",,,Madsyy,dc5af474-77dd-49e2-b2e1-37d4d4ff52f9,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,59.41,2373,2015,202,120,82,1.14,2.33,8,,,,,,,,7,4,0,0,5,0,0,,,,0,3,313
"2021-11-24 10:18:37",,,Madsyy,a1f22a0d-bbe9-4b7a-8d5f-e1b838c1f25b,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,61.82,3663,3121,296,183,113,1.56,7.00,14,,,,,,,,9,6,0,0,5,0,0,,,,0,9,458
"2021-11-24 10:28:11",,,Madsyy,fca01fc4-2814-48c5-ab8c-c8d2613f6da9,Streets,Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,60.48,6656,6485,587,355,232,0.96,3.67,23,,,,,,,,24,14,0,0,3,0,0,,,,0,9,793
"2021-11-24 10:43:26",,,Madsyy,c6cc5de3-8c18-4808-9b67-579dec7ae9d0,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,50.26,4189,3743,386,194,192,1.00,3.00,12,,,,,,,,12,9,0,0,2,0,0,,,,0,3,500
"2021-11-24 10:55:05",,,Madsyy,f3064918-600c-415c-b2f8-d4be2d7670a7,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,31
"2021-11-24 10:59:05",,,Madsyy,166cc39c-df94-4b5c-bf64-ea13a0dd78b8,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,27
"2021-11-24 11:01:37",,,Madsyy,50f79126-cddd-437a-9155-69d4e4373ce4,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.69,5392,3519,459,274,185,2.50,14.33,20,,,,,,,,8,7,0,0,5,0,0,,,,0,11,543
"2021-11-24 11:13:04",,,Madsyy,da250586-6176-4d54-85ee-a3cbd9c581ed,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,57.85,3374,3270,261,151,110,1.50,6.33,12,,,,,,,,8,7,0,0,7,0,0,,,,0,6,432
"2021-11-24 11:22:46",,,Madsyy,39978a89-8c95-43f2-8836-0e42d75aee02,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,14,0,14,0.00,0.00,0,,,,,,,,0,0,1,0,0,0,0,,,,0,0,37
"2021-11-24 11:24:51",,,Madsyy,7a8c6df3-35bb-4700-ab15-b2924c13a115,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,54.09,5366,7462,562,304,258,0.62,-7.00,16,,,,,,,,26,9,0,0,3,0,0,,,,0,7,923
"2021-11-24 11:44:51",,,Madsyy,35d136c9-7b61-4bbf-96bd-89a32953a7f6,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,23
"2021-11-24 11:46:49",,,Madsyy,419ee186-85c5-4ecf-a9d4-387ee2a79f68,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,3,,,,,Win,57.03,5630,5481,505,288,217,0.76,0.00,16,,,,,,,,21,15,0,0,3,0,0,,,,0,5,761
"2021-11-24 12:00:51",,,Madsyy,edf89191-3a9a-4d90-8071-f93546ecb55f,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,63.19,3644,3550,345,218,127,1.09,3.00,12,,,,,,,,11,6,0,0,3,0,0,,,,0,2,419
