Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-17 00:26:53",1,1,Shirk,7abd8290-6beb-4656-a917-3a1d13d5cfc3,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.5,6259,4144,556,253,303,2.50,15.33,20,1,1,5,5,0,0,0,8,10,0,0,10,0,0,18,13,3165,0,10,723
"2021-11-17 00:44:02",1,1,Shirk,92ed7527-4980-40e5-a7ef-cb96df33a263,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,32.47,3963,2770,776,252,524,1.00,2.00,8,0,2,1,0,0,0,0,8,6,0,0,2,2,1,16,11,1535,0,3,631
"2021-11-17 01:01:26",1,1,Shirk,c2756414-a09a-4dfe-b2d4-483bb24a3698,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1221,1221,,,,,,,,,,,,,5,1,1,1,,Loss,49.28,5731,5647,696,343,353,1.29,5.66,18,1,1,16,0,0,0,0,14,5,0,0,5,0,0,18,17,2135,0,6,761
"2021-11-17 01:18:47",1,1,Shirk,48391c56-f6c5-4f1e-b43d-589643dbb091,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1221,1224,,,,,,,,,,,,,1,1,1,0,,Win,51.9,5188,4378,630,327,303,1.50,8.66,18,1,0,15,0,0,0,0,12,8,0,0,4,0,0,18,12,2200,0,4,642
"2021-11-17 01:32:09",1,1,Shirk,8703b9ad-b645-42f4-aab9-e745e32c416d,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1224,1227,,,,,,,,,,,,,3,1,1,0,,Win,62,2949,2128,250,155,95,3.67,9.66,11,1,0,8,0,0,0,0,3,5,0,0,6,0,0,10,5,1520,0,5,345
"2021-11-17 01:40:10",1,1,Shirk,8b9f06c9-ec1d-46bb-a0bf-37e4ca97602c,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1227,1230,,,,,,,,,,,,,6,1,1,1,,Loss,52.81,6947,6332,606,320,286,1.28,7.66,23,3,0,15,5,0,0,0,18,8,0,0,3,0,0,24,17,3360,0,6,838
"2021-11-17 01:55:33",1,1,Shirk,74317c3c-5509-4213-81e2-e39d45afe999,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1230,1245,,,,,,,,,,,,,1,1,1,0,,Win,59.7,1126,799,67,40,27,5.00,4.33,5,0,0,2,2,0,0,0,1,1,0,0,4,0,0,5,2,1105,0,2,155
"2021-11-17 02:03:31",1,1,Shirk,c26fe754-53cf-41af-98d1-bc85ba38544c,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1245,1248,,,,,,,,,,,,,1,1,1,0,,Win,49.65,5307,4393,578,287,291,1.43,8.66,20,1,1,18,0,0,0,0,14,8,0,0,4,0,0,20,14,3215,0,6,696
"2021-11-17 02:16:52",1,1,Shirk,1310257f-9291-4a45-9a30-aba35dafd3bf,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1248,1248,,,,,,,,,,,,,5,1,1,0,,Loss,56.22,5103,4535,555,312,243,1.00,2.00,15,3,0,11,0,0,0,0,15,6,0,0,4,0,0,17,14,2200,0,4,621
"2021-11-17 02:28:20",1,1,Shirk,bb80cb0a-8685-45fc-aa5a-02d4938ef65d,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1248,1251,,,,,,,,,,,,,1,1,1,0,,Win,57.63,5771,5126,531,306,225,1.69,12.00,22,4,1,13,1,0,0,0,13,9,0,0,4,0,0,20,14,3160,0,4,761
"2021-11-17 02:42:51",1,1,Shirk,d91b8fbf-cb00-4128-8080-e9869206c66a,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1251,1254,,,,,,,,,,,,,2,1,1,0,,Win,52.45,4051,2686,551,289,262,1.86,10.33,13,1,0,10,0,0,0,0,7,13,0,0,7,0,0,14,10,1950,0,4,503
"2021-11-17 09:58:57",1,1,Shirk,e2ef0bab-7d48-455e-aeba-b819534fc51f,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,0,1,1,,Loss,26.68,5241,4114,731,195,536,1.00,1.33,14,0,0,4,0,0,0,0,14,4,0,0,4,3,0,13,14,1625,0,4,932
"2021-11-17 10:16:19",1,1,Shirk,2f2ced53-824e-4b04-bbc1-8f51778fb298,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,1,,Loss,37.22,9596,4285,1158,431,727,2.45,19.00,27,1,2,9,1,0,0,0,11,9,0,0,6,6,0,16,13,3200,0,8,938
"2021-11-17 10:33:44",1,1,Shirk,135eab2c-f26b-4674-9025-ea4feb8251d2,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.73,8089,4390,833,306,527,1.33,9.66,16,2,0,5,3,0,0,0,12,17,0,0,4,1,0,17,14,2775,0,7,966
"2021-11-17 10:53:36",1,1,Shirk,0dceab61-03b6-4942-88f5-8082b52f70d5,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Draw,38.79,9195,4849,1276,495,781,2.83,25.00,34,2,0,19,6,0,0,0,12,9,0,0,8,1,0,20,14,3950,0,7,1128
"2021-11-17 11:16:08",1,1,Shirk,7cebcdb0-d3bb-46b5-9402-d18a3d3999f8,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.67,3556,2546,300,173,127,1.29,2.33,9,0,1,5,0,0,0,0,7,1,0,0,3,1,0,15,9,1450,0,3,530
"2021-11-18 11:31:01",1,1,Shirk,29d7a73a-5c87-43c9-bcbf-3a06667c641f,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.45,7027,6288,666,336,330,1.33,6.33,20,2,3,1,2,0,0,0,15,4,0,0,6,0,0,17,16,2250,0,4,749
"2021-11-18 11:49:02",1,1,Shirk,c3de4cdd-a7b5-4c4a-9241-83a8e3a617de,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.33,3907,2261,538,260,278,4.25,15.33,17,2,1,3,0,0,0,0,4,7,0,0,7,0,0,10,7,2375,0,5,389
"2021-11-18 11:57:55",1,1,Shirk,4092a758-9728-4b4f-9e35-36c02b3a3cf1,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,58.65,8409,4345,931,546,385,2.55,18.00,28,0,1,15,7,0,0,0,11,3,0,0,6,0,0,25,14,2950,0,12,853
"2021-11-18 12:14:20",1,1,Shirk,5aae20bc-2958-45fc-93cb-8629183fd17b,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.84,3850,1772,329,187,142,5.00,16.66,20,5,2,7,0,0,0,0,4,2,0,0,7,0,0,9,6,2325,0,11,305
"2021-11-18 12:21:57",1,1,Shirk,d7cb1ea4-2ca7-4c47-a5e6-c3075f691020,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,48.45,5201,3293,547,265,282,2.63,16.33,21,2,1,8,0,0,0,0,8,10,0,0,5,0,0,18,9,3260,0,10,589
"2021-11-18 12:34:28",1,1,Shirk,c3158fb9-b6d0-48f5-a270-a6f01244689f,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,1,1,0,,Loss,34.49,7193,2601,1009,348,661,2.67,13.33,16,0,1,7,2,0,1,0,6,10,0,0,7,3,0,18,12,2100,0,5,993
"2021-11-18 12:58:07",1,1,Shirk,7f67127a-7158-4ed0-8814-e8eb3caf0004,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1254,1254,,,,,,,,,,,,,5,1,1,0,,Loss,57.47,5067,5314,522,300,222,0.84,-1.00,16,0,3,11,0,0,0,0,19,6,0,0,3,0,0,18,19,1950,0,2,750
"2021-11-18 13:13:26",1,1,Shirk,90459328-da0a-47b3-bc57-d44befab168d,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,1,1,0,,Win,40.38,1747,1190,213,86,127,2.33,6.00,7,0,0,7,1,0,0,0,3,6,0,0,3,0,0,26,5,1000,0,3,748
"2021-11-18 13:27:19",1,1,Shirk,e9715a97-f5ad-40a4-aa42-5c6bd3c2c0ce,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,57.28,8961,7961,810,464,346,1.46,14.66,38,8,1,23,3,0,0,0,26,8,0,0,4,0,0,26,25,4470,0,10,1006
"2021-11-19 01:57:29",1,1,Shirk,3ad1383a-9435-4b4e-a1a6-12aba5b9c1cf,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1254,1254,,,,,,,,,,,,,5,1,1,0,,Loss,60.87,3974,3793,391,238,153,1.00,1.66,14,1,0,12,0,0,0,0,14,5,0,0,4,0,0,13,12,1975,0,4,489
"2021-11-19 02:06:45",1,1,Shirk,0c75b898-8603-4f4f-8ff9-b2f5fa6b1bc9,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1254,1269,,,,,,,,,,,,,1,1,1,0,,Win,52.83,5271,4627,566,299,267,1.50,9.00,21,0,0,19,1,0,0,0,14,6,0,0,5,0,0,16,11,2400,0,7,561
"2021-11-19 02:17:42",1,1,Shirk,1bf2b3ca-cc0d-498f-8cc1-dd305cfa8c6e,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1269,1272,,,,,,,,,,,,,3,1,1,0,,Win,56.96,1494,1589,158,90,68,1.67,3.00,5,1,0,4,0,0,0,0,3,3,0,0,3,0,0,10,4,1220,0,1,324
"2021-11-19 02:24:14",1,1,Shirk,2fa99771-df96-4418-b6a6-88a2f234688f,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1272,1272,,,,,,,,,,,,,8,1,1,0,,Loss,55.35,6260,6462,663,367,296,1.05,6.00,21,3,1,13,1,0,0,0,20,15,0,0,6,0,0,23,18,3315,0,8,802
"2021-11-19 02:39:35",1,1,Shirk,429049a7-69ac-4bbb-a3bc-24b7710a1d17,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1272,1272,,,,,,,,,,,,,5,1,1,1,,Loss,56.27,6263,4909,622,350,272,1.63,12.33,26,3,2,16,1,0,0,0,16,7,0,0,6,0,0,19,16,3055,0,10,753
"2021-11-19 02:53:38",1,1,Shirk,317a7ee0-2e86-4b58-9524-9255c927b070,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1272,1287,,,,,,,,,,,,,4,1,1,0,,Win,61.05,3829,2449,285,174,111,3.50,15.00,21,0,2,19,2,0,0,0,6,0,0,0,5,0,0,12,8,2310,0,9,404
"2021-11-19 03:01:43",1,1,Shirk,f5a42e6d-d843-4c0b-ac0c-d207d48afc29,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1287,1287,,,,,,,,,,,,,7,1,1,0,,Loss,62.02,7337,4661,603,374,229,1.80,16.00,27,4,0,16,4,0,0,0,15,12,0,0,6,0,0,19,15,3395,0,8,659
"2021-11-19 03:14:11",1,1,Shirk,82d3ed21-f679-41c5-b96e-62564eff94d1,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1287,1302,,,,,,,,,,,,,3,1,1,0,,Win,59.97,6439,4410,587,352,235,2.27,18.66,25,3,0,19,0,0,0,0,11,14,0,0,8,0,0,20,13,3500,0,6,747
"2021-11-19 03:29:17",1,1,Shirk,f6785c0f-5905-40ad-9b70-ccd8597fb62c,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1302,1305,,,,,,,,,,,,,1,1,1,1,,Win,58.06,1785,924,93,54,39,7.00,6.66,7,1,0,3,4,0,0,0,1,2,0,0,6,0,0,7,3,950,0,3,214
"2021-11-19 03:34:01",1,1,Shirk,c361137e-2e63-4615-94c0-1d0d2fb6db87,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1305,1320,,,,,,,,,,,,,1,1,1,0,,Win,58.77,4405,3690,359,211,148,1.29,6.00,18,1,0,14,1,0,0,0,14,6,0,0,5,0,0,14,10,2100,0,5,470
"2021-11-19 03:43:01",1,1,Shirk,f347dbcf-4def-424e-ae60-2a929a3a3ce5,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1320,1335,,,,,,,,,,,,,2,1,1,1,,Win,58.41,3753,3971,327,191,136,2.57,13.00,18,3,2,12,2,0,0,0,7,6,0,0,7,0,0,16,11,2600,0,6,513
"2021-11-19 03:53:08",1,1,Shirk,874ee13c-5d8a-437d-9b88-858f0f0f4ebc,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1335,1335,,,,,,,,,,,,,7,1,1,1,,Loss,55.92,5575,4752,490,274,216,1.25,5.00,20,2,0,13,5,0,0,0,16,3,0,0,4,0,0,17,15,2185,0,9,589
"2021-11-19 04:05:37",1,1,Shirk,95ae78f6-6f07-4ec5-b3af-d7feaeac5dc2,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1335,1350,,,,,,,,,,,,,1,1,1,0,,Win,54.74,5150,3445,464,254,210,2.38,13.00,19,3,2,11,0,0,0,0,8,6,0,0,8,0,0,16,10,2200,0,8,534
"2021-11-19 04:15:37",1,1,Shirk,f96525f5-7aa8-45cb-a2fc-4bb6c5572d4c,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1350,1353,,,,,,,,,,,,,2,1,1,0,,Win,48.44,714,261,64,31,33,3.00,2.33,3,0,0,3,0,0,0,0,1,1,0,0,2,0,0,4,2,350,0,1,120
"2021-11-19 16:11:08",1,1,Shirk,f0dd1f99-f24b-4287-b0f7-ff5de72aac65,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.6,3584,2432,337,184,153,2.33,9.00,14,2,0,0,3,0,0,0,6,3,0,0,5,0,0,11,6,1750,0,8,362
"2021-11-19 16:33:55",1,1,Shirk,6e672238-619d-47b7-9bc0-e92f43541bfb,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.26,5730,3677,509,266,243,2.86,15.00,20,1,1,5,7,0,0,0,7,6,0,0,7,0,0,16,12,2300,0,10,566
"2021-11-20 06:26:17",1,1,Shirk,48f0b053-523f-4334-992b-dd343014ad69,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1353,1353,,,,,,,,,,,,,5,1,1,0,,Loss,56.03,5581,5242,464,260,204,1.27,6.33,19,1,0,16,4,0,0,0,15,7,0,0,5,0,0,19,18,2285,0,10,747
"2021-11-20 06:40:02",1,1,Shirk,04187051-2af3-4846-bb51-897f0e203bec,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1353,1368,,,,,,,,,,,,,3,1,1,0,,Win,54.32,6707,5193,648,352,296,1.35,9.00,23,2,0,15,0,0,0,0,17,9,0,0,4,0,0,19,18,2970,0,10,765
"2021-11-20 06:54:30",1,1,Shirk,22b0e484-8ae4-4672-bca1-56588fdd4238,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1368,1368,,,,,,,,,,,,,5,1,1,1,,Loss,56.97,3331,3785,330,188,142,1.00,1.33,11,3,0,6,0,0,0,0,11,4,0,0,4,0,0,11,13,1775,0,3,442
"2021-11-20 07:03:51",1,1,Shirk,e8bc4a2e-53c8-438f-8725-964e5d70faca,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1368,1368,,,,,,,,,,,,,5,1,1,0,,Loss,56.06,3359,3906,330,185,145,1.08,2.66,14,1,1,12,0,0,0,0,13,5,0,0,3,0,0,13,13,2000,0,4,489
"2021-11-20 07:14:21",1,1,Shirk,23a75741-96b2-44bb-91f8-4cdb8aea7261,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1368,1368,,,,,,,,,,,,,5,1,1,1,,Loss,56.45,5408,6097,574,324,250,1.00,3.00,18,1,0,17,0,0,0,0,18,9,0,0,3,0,0,19,19,2310,0,5,763
