Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-01 05:56:38",,,"xI 4ZION Ix",8cc66494-b789-48e6-9ad7-f3bdbaaf36fc,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,48.62,6800,4391,761,370,391,1.75,14.00,28,,,,,,,,16,6,0,0,,0,0,,,,0,14,574
"2021-12-01 06:09:42",,,"xI 4ZION Ix",2d9dde67-dc21-4c1b-b64a-deb41ca185f2,Streets,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,53.51,2903,3516,228,122,106,0.93,1.00,13,,,,,,,,14,6,0,0,,0,0,,,,0,5,423
"2021-12-01 06:19:38",,,"xI 4ZION Ix",33ea721c-5c9f-4c27-ae9b-10e66ca6e0e8,Fragmentation,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,52.43,9808,6960,473,248,225,1.40,11.00,28,,,,,,,,20,9,0,0,,0,0,,,,0,25,1125
"2021-12-01 06:40:42",,,"xI 4ZION Ix",d0ac545a-cb4f-4344-92f0-4a296eeace98,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,45.72,7135,6709,374,171,203,1.04,3.00,27,,,,,,,,26,6,0,1,,2,1,,,,0,22,839
"2021-12-01 06:56:27",,,"xI 4ZION Ix",edf43029-bd3b-4659-a314-2a30c97736c3,"Launch Site",Slayer,,,,0,0,,,,,,,,,,,,,10,,,,,Loss,50,4696,2101,234,117,117,2.67,11.67,16,,,,,,,,6,5,0,0,,0,0,,,,0,17,691
"2021-12-01 07:09:38",,,"xI 4ZION Ix",2168a052-5701-4b6f-b95f-ecb07e1cb6ef,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,47.37,4598,4900,399,189,210,1.25,5.33,20,,,,,,,,16,4,0,0,,0,0,,,,0,14,598
"2021-12-01 07:21:45",,,"xI 4ZION Ix",f19d6512-c338-4fe3-9946-b12cbbfc2ea5,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,50,8344,5893,630,315,315,1.50,12.67,30,,,,,,,,20,8,0,0,,0,0,,,,0,16,740
"2021-12-01 07:36:47",,,"xI 4ZION Ix",0e6690ec-853e-4fdb-9e30-c59f0f3ad507,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,62.82,5130,6432,156,98,58,0.65,-6.67,15,,,,,,,,23,4,0,0,,0,0,,,,0,11,742
"2021-12-01 09:10:40",,,"xI 4ZION Ix",2a606f27-6021-40a8-9870-e6d45579c8d2,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,35.49,3508,3647,293,104,189,1.27,4.00,14,,,,,,,,11,3,0,0,,0,0,,,,0,7,675
"2021-12-01 09:23:59",,,"xI 4ZION Ix",7665605d-88bd-467b-babe-9cdec1ba532e,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.65,3873,4775,344,188,156,0.69,-3.33,11,,,,,,,,16,5,0,0,,0,0,,,,0,6,715
"2021-12-03 10:42:05",,,"xI 4ZION Ix",42661c84-da40-4eca-85be-c31527475714,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,41.81,7576,8442,763,319,444,1.54,15.33,40,,,,,,,,26,4,0,0,,0,0,,,,0,12,783
"2021-12-03 11:18:03",,,"xI 4ZION Ix",da6eb1f8-e958-4f2c-a8c4-0293d7ce3cf5,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,165
"2021-12-05 00:54:48",,,"xI 4ZION Ix",43876275-3bc5-48a2-a6e6-826f0cd4de45,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,9,,,,,Left,60.63,2909,865,221,134,87,12.00,11.33,12,,,,,,,,1,1,0,0,,0,0,,,,0,7,528
"2021-12-07 01:59:43",,,"xI 4ZION Ix",dca0f2bd-04f8-496d-ace7-be338b6f28ea,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.19,5195,3257,358,194,164,1.90,11.00,19,,,,,,,,10,6,0,0,,0,0,,,,0,11,462
"2021-12-13 07:33:28",,,"xI 4ZION Ix",8451ce86-e7f0-47c5-b78e-cbda15e3304b,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.67,5071,3121,300,155,145,2.50,16.67,25,,,,,,,,10,5,0,0,,0,0,,,,0,10,468
"2021-12-14 05:33:01",,,"xI 4ZION Ix",7731cdc2-c891-459f-8584-e99c538f79ea,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,13,,,,,Left,37.88,3664,4912,557,211,346,0.94,0.67,16,,,,,,,,17,5,0,0,,0,0,,,,0,6,607
"2021-12-14 05:47:32",,,"xI 4ZION Ix",a9766691-9a10-4afa-a9ee-d6f5e80f9b74,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,22.58,322,225,31,7,24,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,80
"2021-12-14 05:50:19",,,"xI 4ZION Ix",d46c7fa1-0e42-4b17-892a-c53e551ea302,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,9,,,,,Loss,46.82,3459,1765,173,81,92,2.40,7.67,12,,,,,,,,5,2,0,0,,0,0,,,,0,5,347
"2021-12-14 05:59:44",,,"xI 4ZION Ix",e73951b6-b5c8-4d58-9fe1-2ba930616976,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,48.3,8435,5853,265,128,137,1.55,12.33,31,,,,,,,,20,4,0,0,,0,0,,,,0,20,697
"2021-12-14 06:13:28",,,"xI 4ZION Ix",677ddc57-7efb-4b9a-99f4-53c1b90a6931,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,51.18,9344,6726,381,195,186,1.55,14.67,34,,,,,,,,22,8,0,0,,0,0,,,,0,24,735
"2021-12-15 05:12:10",,,"xI 4ZION Ix",881e48dc-7d42-471a-8f5f-371a6815a690,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,38.91,5084,3649,442,172,270,2.88,16.00,23,,,,,,,,8,3,0,0,,0,0,,,,0,8,634
"2021-12-15 05:24:40",,,"xI 4ZION Ix",25df7993-3762-4234-91e5-cbe2e5b02685,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,34.21,4089,3583,494,169,325,1.73,8.67,19,,,,,,,,11,2,0,0,,0,0,,,,0,5,562
"2021-12-15 05:36:34",,,"xI 4ZION Ix",06c4d9af-bd12-4079-9102-7ff8a73f9212,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,52.56,4331,3258,234,123,111,1.70,9.00,17,,,,,,,,10,6,0,0,,0,0,,,,0,7,509
"2021-12-15 05:46:57",,,"xI 4ZION Ix",252a7b9a-10e7-424e-b9ed-ae778e54a1a7,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,39.83,1928,2423,231,92,139,0.89,0.00,8,,,,,,,,9,3,0,0,,0,0,,,,0,4,344
"2021-12-26 08:46:44",,,"xI 4ZION Ix",234b6903-34f3-4915-bdd2-d1b257347c5b,Behemoth,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,6.22,7871,1939,643,40,603,15.00,29.33,30,,,,,,,,2,4,0,0,,1,0,,,,0,27,464
"2022-01-05 02:58:38",,,"xI 4ZION Ix",85ca129c-6e05-46b2-a24d-81712227b655,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,46.47,3590,4033,368,171,197,0.44,-5.33,7,,,,,,,,16,11,0,0,,0,0,,,,0,2,509
"2022-01-05 03:14:58",,,"xI 4ZION Ix",2f6b78ab-50be-4f5e-8a4a-84e2dcb1fa32,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.27,6198,4775,374,188,186,1.13,3.67,17,,,,,,,,15,5,0,0,,0,0,,,,0,10,747
"2022-01-05 03:30:22",,,"xI 4ZION Ix",51eb7313-7611-4139-8151-f013f2260dc7,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Left,47.57,4532,5074,185,88,97,0.94,0.33,16,,,,,,,,17,4,0,0,,0,0,,,,0,11,624
"2022-01-05 03:43:46",,,"xI 4ZION Ix",a8de9f3a-627e-4c18-87ef-887c18044077,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,46.72,4881,4802,473,221,252,1.27,4.33,19,,,,,,,,15,1,0,0,,0,0,,,,0,9,591
"2022-01-05 04:06:48",,,"xI 4ZION Ix",4a3b85c0-6a50-4e1a-b7e8-775a4aa501e0,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,30.65,3823,3648,62,19,43,1.08,1.67,14,,,,,,,,13,2,0,0,,1,0,,,,0,13,573
"2022-01-05 04:18:08",,,"xI 4ZION Ix",652b79af-2b17-46eb-99e0-d716ea0ee204,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,52.7,5991,2656,74,39,35,1.80,8.67,18,,,,,,,,10,2,0,0,,0,0,,,,0,20,442
"2022-01-05 04:31:29",,,"xI 4ZION Ix",5bdf237c-3d44-41c5-b536-53b20e84e376,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,59.92,4861,3939,242,145,97,1.07,1.67,16,,,,,,,,15,2,0,0,,0,0,,,,0,13,496
"2022-01-05 04:42:53",,,"xI 4ZION Ix",d7f7fe1c-c8c5-427c-8387-f36bf362f66b,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,44.13,2881,3515,281,124,157,0.75,-2.00,9,,,,,,,,12,3,0,0,,0,0,,,,0,4,551
"2022-01-05 04:54:26",,,"xI 4ZION Ix",4da0757b-80be-4ef0-b211-41f4c64c9235,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,45.14,3595,4515,175,79,96,0.79,-2.00,11,,,,,,,,14,3,0,0,,0,0,,,,0,4,585
"2022-01-05 05:06:28",,,"xI 4ZION Ix",01a38a17-9859-4eca-aad5-4f511a7de725,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,41.96,3384,3945,398,167,231,0.91,0.33,10,,,,,,,,11,4,0,0,,0,0,,,,0,3,557
"2022-01-05 05:19:16",,,"xI 4ZION Ix",d6d1cdd5-2f37-40ba-b98f-57a1466adb51,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,47.67,3135,3523,193,92,101,1.08,2.00,13,,,,,,,,12,3,0,0,,0,0,,,,0,3,449
"2022-01-05 05:29:53",,,"xI 4ZION Ix",7512e353-48ea-41cd-b3d8-2fd087083e81,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,43.1,2294,3110,239,103,136,0.64,-2.67,7,,,,,,,,11,4,0,0,,0,0,,,,0,1,423
"2022-01-09 04:44:45",,,"xI 4ZION Ix",ed285405-6592-4668-8192-5fb8fed15508,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,50,229,229,2,1,1,1.00,0.00,1,,,,,,,,1,0,0,0,,0,0,,,,0,0,88
"2022-01-09 04:47:33",,,"xI 4ZION Ix",584b7483-17f5-4ae5-bbb5-550d59a9dff0,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,43.33,5616,4522,90,39,51,1.31,6.00,21,,,,,,,,16,3,0,0,,0,0,,,,0,16,570
"2022-01-09 04:58:27",,,"xI 4ZION Ix",0cf44cf4-9946-435c-912d-69c6524f8f35,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,54.44,7231,4020,90,49,41,2.00,14.67,28,,,,,,,,14,2,0,0,,0,0,,,,0,22,560
"2022-01-09 05:09:28",,,"xI 4ZION Ix",bd6f0467-e2ea-4035-8264-155265d17a22,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,53.85,4755,5220,65,35,30,0.95,1.00,18,,,,,,,,19,6,0,0,,0,0,,,,0,9,497
"2022-01-09 08:58:29",,,"xI 4ZION Ix",113b7a3a-107f-4160-8d54-3b022365b9b5,Behemoth,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.55,6555,1516,220,109,111,12.50,24.33,25,,,,,,,,2,4,0,0,,0,0,,,,0,20,439
"2022-01-10 07:17:01",,,"xI 4ZION Ix",35c2ba71-c200-431b-8b68-b8093e2b068e,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.33,6136,1341,240,128,112,7.50,26.33,30,,,,,,,,4,1,0,0,,0,0,,,,0,23,366
"2022-01-10 07:24:04",,,"xI 4ZION Ix",d7fec372-96e7-4b1b-a741-ccbc86e70fd6,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,47.08,5882,2268,257,121,136,3.13,17.67,25,,,,,,,,8,2,0,0,,0,0,,,,0,20,437
"2022-01-10 07:32:33",,,"xI 4ZION Ix",7b52f33a-2197-4cd4-97e1-f2ecc7b650af,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.45,6675,2316,338,157,181,5.00,25.67,30,,,,,,,,6,5,0,0,,0,0,,,,0,22,457
"2022-01-10 07:41:11",,,"xI 4ZION Ix",79386eb7-3da4-4297-af8a-dd88eb586428,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.78,6895,2019,419,196,223,5.00,25.00,30,,,,,,,,6,3,0,0,,0,0,,,,0,19,463
"2022-01-10 07:51:39",,,"xI 4ZION Ix",7c07c989-c34d-4a9d-9996-74f2efc39713,Behemoth,Ffa,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,53.94,5452,2367,254,137,117,3.57,18.67,25,,,,,,,,7,2,0,0,,0,0,,,,0,13,412
"2022-01-10 08:00:12",,,"xI 4ZION Ix",43c40401-846f-4318-b0d0-06fefdebf1cb,"Launch Site",Ffa,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.85,7596,2799,297,154,143,5.00,25.00,30,,,,,,,,6,3,0,0,,0,0,,,,0,26,393
"2022-01-11 02:22:55",,,"xI 4ZION Ix",1681ae34-9f9a-4b32-9ea5-6ca40a9aae0e,Behemoth,Ffa,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,46.59,6471,2351,249,116,133,4.67,22.33,28,,,,,,,,6,1,0,0,,1,0,,,,0,20,441
"2022-01-11 02:31:22",,,"xI 4ZION Ix",ccd248af-9f9e-4135-a5b2-e70990ed458c,Behemoth,Ffa,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.91,7205,2383,381,213,168,6.00,26.33,30,,,,,,,,5,4,0,0,,0,0,,,,0,20,417
"2022-01-11 07:08:51",,,"xI 4ZION Ix",561de126-fb5e-422c-a5ee-b7518e131eea,Behemoth,Ffa,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,55.65,5119,2347,230,128,102,3.43,17.33,24,,,,,,,,7,1,0,0,,0,0,,,,0,23,387
"2022-01-11 07:16:30",,,"xI 4ZION Ix",c6aade3b-00e5-4f08-9cff-d9f2af3e37f6,Behemoth,Ffa,,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.69,7189,1818,242,113,129,6.00,25.67,30,,,,,,,,5,2,0,0,,0,0,,,,0,23,431
"2022-01-12 02:27:03",,,"xI 4ZION Ix",de1136fe-2d51-43bb-a50b-083e9ca41f8d,Behemoth,Ffa,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.6,6227,1687,222,119,103,10.00,27.00,30,,,,,,,,3,0,0,0,,0,0,,,,0,23,378
"2022-01-14 09:05:28",,,"xI 4ZION Ix",d7e4c526-5834-48ae-a195-8f3c7e5921f1,"Launch Site",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,20
"2022-01-14 09:09:55",,,"xI 4ZION Ix",9c039ac1-ec3c-4abc-91ce-c8c0c6bcd1d7,"Launch Site","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,65.31,3647,1514,98,64,34,3.20,11.67,16,,,,,,,,5,2,0,0,,0,0,,,,0,16,262
"2022-01-14 09:16:37",,,"xI 4ZION Ix",47adbdb9-fa7a-4d47-8ca6-0b9ec827e459,Behemoth,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,51.81,5067,2019,193,100,93,4.20,16.67,21,,,,,,,,5,2,0,0,,0,0,,,,0,19,340
"2022-01-14 09:24:07",,,"xI 4ZION Ix",7f91378c-1577-4d96-adeb-922201eb05b9,"Launch Site","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,47.58,5231,1866,124,59,65,3.14,16.67,22,,,,,,,,7,5,0,0,,1,0,,,,0,21,328
"2022-01-15 10:42:48",,,"xI 4ZION Ix",2ab35f95-4e2e-43ff-9b70-7b1c3f596146,Behemoth,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.59,10939,3316,390,209,181,5.56,41.33,50,,,,,,,,9,1,0,0,,1,0,,,,0,44,681
"2022-01-22 10:15:53",,,"xI 4ZION Ix",3c5ddd62-0685-491e-9e1d-f72afa6744a9,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,50,757,1062,34,17,17,1.33,1.33,4,,,,,,,,3,1,0,0,,0,0,,,,0,4,616
"2022-01-22 10:28:11",,,"xI 4ZION Ix",50aa2e7e-6416-4262-8335-cf1927d38e98,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,50,5417,3772,356,178,178,1.43,8.00,20,,,,,,,,14,6,0,0,,0,0,,,,0,9,616
"2022-01-22 10:42:15",,,"xI 4ZION Ix",d79f64a4-75bd-408f-80a8-875efdb91e1d,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,42.78,4653,4821,395,169,226,1.07,2.33,16,,,,,,,,15,4,0,0,,0,0,,,,0,3,628
"2022-01-22 10:55:47",,,"xI 4ZION Ix",ee65fd28-14af-4535-97e3-95d0f8bc0446,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,43.59,5282,4296,562,245,317,1.29,5.33,18,,,,,,,,14,4,0,0,,0,0,,,,0,8,616
"2022-01-22 11:08:20",,,"xI 4ZION Ix",306e9881-8729-4925-92d7-d26f9d4b1d56,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.64,4749,4359,302,162,140,1.75,10.00,21,,,,,,,,12,3,0,0,,0,0,,,,0,14,616
