Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-22 03:31:03",1,1,Walmahrt,4997f7a9-7b7e-4aa1-a54c-c39e14ac74c5,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.75,5745,3225,394,196,198,3.57,21.33,25,,,,,,,,7,10,0,0,5,0,0,,,,0,14,567
"2021-11-22 03:48:54",1,1,Walmahrt,b59c6c52-088f-4c1f-9910-95fdf7ff5e8c,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.59,6763,4673,540,284,256,2.15,18.33,28,,,,,,,,13,10,0,0,8,0,0,,,,0,6,704
"2021-11-22 04:03:08",1,1,Walmahrt,e5aca365-cd7b-495d-aa4d-ba96d510a403,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.2,3336,2167,250,118,132,1.67,6.00,10,,,,,,,,6,6,0,0,6,0,0,,,,0,4,353
"2021-11-22 04:11:18",1,1,Walmahrt,bba0e690-392e-4e48-9c5f-a785fb1fda41,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.37,3153,2047,266,126,140,1.67,5.33,10,,,,,,,,6,4,0,0,3,0,0,,,,0,2,335
"2021-11-22 04:18:47",1,1,Walmahrt,461a1984-9372-4981-a086-dca8b64de385,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,34.39,1735,1033,157,54,103,8.00,8.00,8,,,,,,,,1,3,0,0,7,0,0,,,,0,2,191
"2021-11-22 04:32:13",1,1,Walmahrt,a2d919f0-b475-4b29-acf1-e5b08e64435b,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,49.89,4127,4572,443,221,222,0.94,0.00,15,,,,,,,,16,3,0,0,4,0,0,,,,0,6,615
"2021-11-22 04:44:26",1,1,Walmahrt,33963179-d510-4c72-8250-43c7d9fd9f6b,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,48.46,6167,4574,712,345,367,1.53,9.33,23,,,,,,,,15,4,0,0,5,0,0,,,,0,10,765
"2021-11-22 05:04:46",1,1,Walmahrt,a8ed63f4-c96c-4f4d-ac74-e96f73e2574f,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,55.59,3728,1171,313,174,139,9.50,18.67,19,,,,,,,,2,5,0,0,6,0,0,,,,0,8,362
"2021-11-22 05:12:37",1,1,Walmahrt,183353e0-dd76-4e31-bb6e-d5728fbb30dd,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.16,5591,3533,589,266,323,4.00,19.00,24,,,,,,,,6,3,0,0,6,0,0,,,,0,14,755
"2021-11-22 05:27:04",1,1,Walmahrt,549bdb22-9bdf-402d-a40f-10d47f8a6a27,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.47,6142,4745,634,320,314,1.80,13.33,27,,,,,,,,15,4,0,0,5,0,0,,,,0,8,677
"2021-11-22 05:40:11",1,1,Walmahrt,d2cef96b-324c-4bb0-a1d5-473690a1647f,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,51.16,5256,3413,561,287,274,1.75,9.67,21,,,,,,,,12,2,0,0,6,0,0,,,,0,4,597
"2021-11-23 05:40:29",1,1,Walmahrt,7a961f91-9f57-4eee-89ad-b86c147aae95,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,41.75,1223,1915,103,43,60,0.83,-1.00,5,,,,,,,,6,0,0,0,5,0,0,,,,0,4,487
"2021-11-23 05:45:26",1,1,Walmahrt,68a7639e-f6d4-4996-a051-061d9cfa8a2c,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,48.35,3045,1922,395,191,204,2.80,10.00,14,,,,,,,,5,3,0,0,9,0,0,,,,0,3,420
"2021-11-23 05:53:59",1,1,Walmahrt,171e663f-24b8-4512-99d7-05d2f38dad53,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,49.36,4809,5533,472,233,239,1.19,4.67,19,,,,,,,,16,5,0,0,3,0,0,,,,0,3,747
"2021-11-23 06:07:53",1,1,Walmahrt,d7568bce-6e52-43da-8ff4-4ca91b272d18,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,46.67,5855,5185,705,329,376,1.13,4.67,17,,,,,,,,15,8,0,0,4,0,0,,,,0,6,752
"2021-11-23 06:22:06",1,1,Walmahrt,337d3bf9-1cf1-4d82-9abe-1af76b1e67ec,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,1200,,,,,,,,,,,,,1,,,,,Win,43.03,3735,3202,402,173,229,1.75,8.33,14,,,,,,,,8,7,0,0,4,0,0,,,,0,2,672
"2021-11-23 06:35:00",1,1,Walmahrt,c03efed0-d981-4ff7-9fb0-13254fefa64a,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1200,1200,,,,,,,,,,,,,5,,,,,Loss,47.57,2997,2835,288,137,151,1.00,1.33,10,,,,,,,,10,4,0,0,3,0,0,,,,0,2,403
"2021-11-23 06:43:43",1,1,Walmahrt,5dd77691-c189-476f-8b39-817725c77d11,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1200,1203,,,,,,,,,,,,,2,,,,,Win,50.1,3867,4147,483,242,241,0.69,-2.67,9,,,,,,,,13,4,0,0,2,0,0,,,,0,2,758
"2021-11-23 06:58:36",1,1,Walmahrt,8a4dbed7-33c3-427d-8f0a-83492338a7dd,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1203,1203,,,,,,,,,,,,,8,,,,,Loss,46.97,2976,4233,379,178,201,0.56,-5.33,9,,,,,,,,16,5,0,0,2,0,0,,,,0,2,533
"2021-11-23 07:09:12",1,1,Walmahrt,3cf740e8-e8d8-4214-966a-ccbc70c54774,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1203,1203,,,,,,,,,,,,,7,,,,,Loss,50.13,3006,3176,375,188,187,0.80,-1.00,8,,,,,,,,10,3,0,0,2,0,0,,,,0,2,459
"2021-11-23 07:18:21",1,1,Walmahrt,de0ae020-3a94-46e2-9e8a-ce7aeb88acb0,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1203,1206,,,,,,,,,,,,,1,,,,,Win,48.03,4846,4814,381,183,198,1.06,4.00,17,,,,,,,,16,9,0,0,3,0,0,,,,0,3,637
"2021-11-23 07:30:57",1,1,Walmahrt,ca747306-12f8-40ae-a192-eedd668266ed,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1206,1209,,,,,,,,,,,,,3,,,,,Win,50.79,6088,5752,634,322,312,0.85,2.00,17,,,,,,,,20,15,0,0,3,0,0,,,,0,3,756
"2021-11-23 07:46:25",1,1,Walmahrt,b2c105c1-2938-4142-ba41-6bb6e967d762,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1209,1209,,,,,,,,,,,,,6,,,,,Loss,52.64,3604,3105,416,219,197,1.00,3.67,11,,,,,,,,11,11,0,0,3,0,0,,,,0,2,501
"2021-11-23 07:57:22",1,1,Walmahrt,7ed05358-fb7e-474a-9742-fb366351e3e2,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1209,1212,,,,,,,,,,,,,2,,,,,Win,48.28,4284,5427,408,197,211,1.06,2.33,18,,,,,,,,17,4,0,1,4,0,0,,,,0,8,727
"2021-11-23 08:18:21",1,1,Walmahrt,bcb893ca-9f50-48ee-9dc9-fabdbc3ab188,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1212,1212,,,,,,,,,,,,,5,,,,,Loss,48.57,3776,4880,453,220,233,1.06,2.33,17,,,,,,,,16,4,0,0,3,0,0,,,,0,6,657
"2021-11-24 01:01:09",1,1,Walmahrt,e46108df-936f-47bc-b7f3-e96c293da2ce,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,51.32,2852,2244,302,155,147,0.67,-2.33,6,,,,,,,,9,2,0,0,5,0,0,,,,0,4,508
"2021-11-24 01:13:53",1,1,Walmahrt,25744949-d1d1-464c-878c-d2654d3f593e,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,55.56,2174,1762,144,80,64,0.63,-0.67,5,,,,,,,,8,7,0,0,3,0,0,,,,0,0,350
"2021-11-24 01:21:18",1,1,Walmahrt,6fd73683-c97f-41c0-9c28-9e6474953d6e,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.86,4313,4278,378,162,216,1.60,6.67,16,,,,,,,,10,2,0,0,4,0,0,,,,0,2,516
"2021-11-24 01:31:39",1,1,Walmahrt,f0f7e644-fbb4-43c0-9bf2-8a649cb2df24,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.47,4161,4288,492,145,347,1.33,5.33,16,,,,,,,,12,4,0,0,4,0,0,,,,0,5,584
"2021-11-24 01:43:11",1,1,Walmahrt,effe47c3-6ae9-447a-8299-2b85a715b5a1,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.51,3992,2114,304,111,193,3.00,11.67,15,,,,,,,,5,5,0,0,6,0,0,,,,0,12,445
"2021-11-25 02:19:23",1,1,Walmahrt,5bb24a0c-cc9b-464f-9a3a-aa8b4a85ef50,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,51.98,4283,3043,329,171,158,1.70,7.33,17,,,,,,,,10,1,0,0,5,0,0,,,,0,7,584
"2021-11-25 02:31:20",1,1,Walmahrt,e4c76a48-bbae-4563-9de3-50ad93fcb720,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Draw,47.15,5718,5097,613,289,324,1.53,10.33,23,,,,,,,,15,7,0,0,5,0,0,,,,0,9,963
"2021-11-25 02:49:12",1,1,Walmahrt,cdd407d4-dbb5-4785-bd21-ef02fc44b47a,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,56.08,4639,4272,296,166,130,1.00,2.33,17,,,,,,,,17,7,0,0,3,0,0,,,,0,8,536
"2021-11-25 03:00:33",1,1,Walmahrt,d94128f9-260f-4b64-885f-eba51b07a791,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1212,1215,,,,,,,,,,,,,2,,,,,Win,47.5,5230,3921,579,275,304,2.00,9.00,14,,,,,,,,7,6,0,0,5,0,0,,,,0,7,536
"2021-11-25 03:15:37",1,1,Walmahrt,d9c26052-746e-4b79-a699-ddbf177f86b1,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1215,1215,,,,,,,,,,,,,5,,,,,Loss,57.12,6833,4318,583,333,250,2.45,17.00,27,,,,,,,,11,3,0,0,5,0,0,,,,0,12,506
"2021-11-25 03:45:32",1,1,Walmahrt,81e34fa4-055e-41c4-adee-6997cb07f736,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1215,1218,,,,,,,,,,,,,2,,,,,Win,50.35,3793,3410,423,213,210,1.09,4.00,12,,,,,,,,11,9,0,0,5,0,0,,,,0,4,680
"2021-11-25 03:58:44",1,1,Walmahrt,db18f48f-b672-47df-8bfd-a156cbc28a5a,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1218,1233,,,,,,,,,,,,,1,,,,,Win,52.12,3985,2659,472,246,226,2.00,9.67,16,,,,,,,,8,5,0,0,4,0,0,,,,0,5,487
"2021-11-25 04:09:44",1,1,Walmahrt,5638f895-c8ba-4085-918c-ca6669fa62af,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1233,1248,,,,,,,,,,,,,2,,,,,Win,58.49,5568,4432,383,224,159,1.79,13.00,25,,,,,,,,14,6,0,0,4,0,0,,,,0,11,612
"2021-11-25 04:21:39",1,1,Walmahrt,e698a225-cff3-4d00-ad3d-cb8966dd8e10,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1248,1251,,,,,,,,,,,,,1,,,,,Win,51.61,5202,6309,527,272,255,0.95,2.33,20,,,,,,,,21,10,0,0,3,0,0,,,,0,7,847
"2021-11-25 04:37:48",1,1,Walmahrt,b7de1c75-bb17-409e-980c-de10997f54aa,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1251,1251,,,,,,,,,,,,,5,,,,,Loss,46.4,5075,5878,666,309,357,1.07,3.33,16,,,,,,,,15,7,0,0,4,0,0,,,,0,2,769
"2021-11-26 00:15:45",1,1,Walmahrt,8b7dcfa2-3d44-4c09-a134-c0f6f83885ac,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,35.41,2948,4145,257,91,166,0.57,-5.00,8,,,,,,,,14,3,0,0,2,0,0,,,,0,0,676
"2021-11-26 00:30:22",1,1,Walmahrt,b0fb8c08-58a1-43f5-90f6-7c1931928253,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,44.83,2748,3772,261,117,144,0.43,-5.67,6,,,,,,,,14,7,0,0,1,0,0,,,,0,1,426
"2021-11-26 00:38:57",1,1,Walmahrt,adf6ca3f-2e7f-4d8c-9e91-784a6bb68c24,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,30.05,2373,3648,193,58,135,0.57,-5.00,8,,,,,,,,14,3,0,0,3,0,0,,,,0,3,408
"2021-11-26 00:46:51",1,1,Walmahrt,a2f88599-0166-4349-beda-a7ee0bb44f8d,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.94,6002,4074,335,107,228,1.50,8.00,18,,,,,,,,12,6,0,0,7,1,0,,,,0,8,627
"2021-11-26 00:59:03",1,1,Walmahrt,329d3cd4-c72b-4c33-81bd-d6fa257741e4,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,42.55,3619,1931,188,80,108,3.75,11.33,15,,,,,,,,4,1,0,0,5,0,0,,,,0,6,505
"2021-11-26 01:10:05",1,1,Walmahrt,54979bc6-ee13-495c-a1bf-002a7e22bf09,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,55.22,5146,3808,268,148,120,1.33,6.33,16,,,,,,,,12,7,0,0,4,0,0,,,,0,3,465
"2021-11-26 01:19:48",1,1,Walmahrt,7de58845-f669-4db3-8747-244448f36e89,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,51.59,5480,4548,471,243,228,1.36,6.33,19,,,,,,,,14,4,0,0,4,2,1,,,,0,4,817
"2021-11-26 01:34:50",1,1,Walmahrt,579ef14f-e95f-46aa-8831-1f71894cf2e2,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,46.23,2623,2714,199,92,107,1.14,2.67,8,,,,,,,,7,5,0,0,2,0,0,,,,0,4,413
"2021-11-26 01:43:04",1,1,Walmahrt,2a12ea65-f9d4-49bb-8eaa-164ea196b7d4,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,48.69,5429,4387,458,223,235,1.43,9.67,20,,,,,,,,14,11,0,0,4,0,0,,,,0,6,765
"2021-11-26 20:04:31",1,1,Walmahrt,ee9791ec-7d8b-4bbe-94f7-3f58d9a0e673,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,48.31,5598,2609,474,229,245,2.50,10.33,15,,,,,,,,6,4,0,0,7,0,0,,,,0,7,705
"2021-11-26 20:19:00",1,1,Walmahrt,14f7cd8f-2cc1-45d0-9ea2-3ad256d286a2,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Draw,52.7,10204,4725,759,400,359,2.85,25.67,37,,,,,,,,13,5,0,0,6,0,0,,,,0,16,982
"2021-11-26 20:38:08",1,1,Walmahrt,82e9cd4e-c77d-4a2c-93bc-088d94068c10,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,61.05,3243,1196,190,116,74,3.67,9.67,11,,,,,,,,3,5,0,0,5,0,0,,,,0,8,254
"2021-11-26 21:02:34",1,1,Walmahrt,6ae51b80-e96f-45d7-a95d-0ee4f00788ca,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50,1598,1025,104,52,52,2.33,4.67,7,,,,,,,,3,2,0,0,3,0,0,,,,0,4,201
"2021-11-26 21:11:09",1,1,Walmahrt,387b97bd-8f43-48fc-9cfc-d160b07c7600,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.01,4821,3377,313,144,169,1.33,5.67,16,,,,,,,,12,5,0,0,3,0,0,,,,0,8,603
"2021-11-26 21:27:31",1,1,Walmahrt,539c8d3a-b03d-4446-9840-c8e9dc8e75f9,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,51.24,4643,2046,242,124,118,3.80,15.67,19,,,,,,,,5,5,0,0,5,0,0,,,,0,12,468
"2021-11-26 21:36:48",1,1,Walmahrt,420c3cac-6a5c-46ed-94d0-6d1f6d825fea,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,33.89,4187,1331,239,81,158,3.25,10.00,13,,,,,,,,4,3,0,0,7,2,1,,,,0,6,418
"2021-11-27 03:00:22",1,1,Walmahrt,6f47ad26-af5f-4638-9178-65ee33e9b4c5,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,35.29,2411,3413,221,78,143,0.38,-6.67,5,,,,,,,,13,4,0,0,1,0,0,,,,0,3,468
"2021-11-27 03:09:23",1,1,Walmahrt,54484689-ebdf-4ce6-b114-4c3e9b828365,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,45.33,2744,3499,214,97,117,0.33,-7.00,4,,,,,,,,12,3,0,0,1,0,0,,,,0,0,494
"2021-11-27 03:27:13",1,1,Walmahrt,0efe8681-7fe5-40f0-9ad1-16f745255aea,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,57.22,2579,1567,180,103,77,6.00,10.33,12,,,,,,,,2,1,0,0,8,0,0,,,,0,9,260
"2021-11-27 03:28:02",1,1,Walmahrt,bd523c6c-2675-47ee-9461-f929a3b6f557,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,57.3,983,1035,89,51,38,1.00,0.00,3,,,,,,,,3,0,0,0,2,0,0,,,,0,0,471
"2021-11-27 03:38:49",1,1,Walmahrt,58b3af8b-a845-4bf7-aa71-7ae2acb054d8,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.78,3312,3346,217,95,122,1.08,4.67,13,,,,,,,,12,11,0,0,4,0,0,,,,0,6,550
"2021-11-27 04:06:06",1,1,Walmahrt,2c210abe-7af3-4c32-aafd-3d534172a073,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,49.44,3171,3664,267,132,135,1.50,4.67,12,,,,,,,,8,2,0,0,3,0,0,,,,0,4,471
"2021-11-27 04:26:04",1,1,Walmahrt,581aa885-aeab-4a1f-b090-0d316ef66d49,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1251,1251,,,,,,,,,,,,,5,,,,,Loss,57.44,4329,3424,430,247,183,1.36,5.00,15,,,,,,,,11,3,0,0,4,0,0,,,,0,5,609
"2021-11-27 04:42:47",1,1,Walmahrt,cce5f05c-62d1-4b4d-966d-88e6b86afc4f,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1251,1254,,,,,,,,,,,,,1,,,,,Win,59.12,3287,3097,296,175,121,1.00,2.33,11,,,,,,,,11,7,0,0,2,0,0,,,,0,1,517
"2021-11-27 04:54:57",1,1,Walmahrt,24dbce6d-8bc0-4a58-aa27-ef6f87bc7700,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1254,1269,,,,,,,,,,,,,1,,,,,Win,48.09,5794,4811,653,314,339,1.38,9.67,22,,,,,,,,16,11,0,0,6,0,0,,,,0,9,751
