Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-19 22:00:07",,,CryonicSnail197,89e0b342-adb6-4f8d-b10f-6579b6d751c2,"Launch Site",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,43.79,5122,4851,596,261,335,1.20,4.00,18,,,,,,,,15,3,0,1,4,1,1,,,,0,8,742
"2021-11-19 22:31:53",,,CryonicSnail197,3830aa09-5863-449c-8474-2196ccf5a76c,"Launch Site","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,42.86,6843,3343,189,81,108,2.44,15.33,22,,,,,,,,9,7,0,0,7,1,0,,,,0,15,616
"2021-11-19 22:51:20",,,CryonicSnail197,6ac21fb2-ddae-424f-8151-b6291d18d84e,"Launch Site",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,53,0,53,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,68
"2021-11-19 22:54:01",,,CryonicSnail197,f2161187-0e79-4c8a-bbe6-97b8f00f8e6b,"Launch Site","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,50
"2021-11-19 22:57:38",,,CryonicSnail197,2437a3ea-8a5e-4573-84aa-dc8f07aed34c,"Launch Site","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,37.52,6169,2681,653,245,408,2.75,15.00,22,,,,,,,,8,3,0,0,6,2,0,,,,0,14,642
"2021-11-20 21:26:59",,,CryonicSnail197,24e5da9f-a855-466d-bbeb-0e3ea9295e76,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,38.14,6863,3307,645,246,399,2.64,19.33,29,,,,,,,,11,4,0,0,8,0,0,,,,0,11,646
"2021-11-20 21:59:30",,,CryonicSnail197,8c3b89d7-2bbd-4f77-94ab-9a24b91b4d32,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.08,5283,2809,487,239,248,2.11,13.33,19,,,,,,,,9,10,0,0,7,0,0,,,,0,10,464
"2021-11-20 22:13:26",,,CryonicSnail197,6b1a57f9-1067-4c7c-8506-8ce09e2bd8ef,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,37.36,5168,3828,546,204,342,2.08,15.67,25,,,,,,,,12,8,0,0,5,0,0,,,,0,14,408
"2021-11-20 22:23:44",,,CryonicSnail197,efae622b-f705-4258-bbe3-f62ce668e5cf,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,44.72,5978,4341,407,182,225,1.67,11.67,25,,,,,,,,15,5,0,0,5,0,0,,,,0,11,506
"2021-11-21 22:05:27",,,CryonicSnail197,a30a6dae-336d-41eb-a95f-5ede4bb10668,"Launch Site",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,49.6,4968,4032,377,187,190,1.73,8.67,19,,,,,,,,11,2,0,0,7,0,0,,,,0,12,594
"2021-11-21 22:17:24",,,CryonicSnail197,c0ee5238-7038-4a2e-bc43-7b6e769e3a0d,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.99,6313,3354,546,262,284,2.44,16.33,22,,,,,,,,9,10,0,0,8,0,0,,,,0,8,446
"2021-11-21 22:26:12",,,CryonicSnail197,36468e29-8d32-4306-b381-bf14ba0b486d,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.03,7199,4014,708,333,375,3.38,21.00,27,,,,,,,,8,6,0,0,7,0,0,,,,0,12,653
"2021-11-22 21:40:54",,,CryonicSnail197,d678b1e4-9ca0-4b70-9c97-f973fb8573f3,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,20,171,0,10,2,8,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,1,99
"2021-11-22 21:46:24",,,CryonicSnail197,e7305d7b-0be0-40c9-a6d0-b3068d93b656,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.76,6213,3325,544,287,257,2.78,19.33,25,,,,,,,,9,10,0,0,12,0,0,,,,0,12,475
"2021-11-22 21:58:01",,,CryonicSnail197,a23ccf86-c538-41f6-a48c-89ea24aa8479,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.88,6161,3711,578,323,255,2.50,16.33,25,,,,,,,,10,4,0,0,5,0,0,,,,0,6,516
"2021-11-22 22:31:03",,,CryonicSnail197,6f4e424b-c57f-4625-8f68-2a7607377099,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,36.04,6538,4822,566,204,362,1.90,11.67,19,,,,,,,,10,8,0,0,7,0,0,,,,0,8,648
"2021-11-26 23:04:22",,,CryonicSnail197,19724416-7b48-4973-a3cf-2963a05ec286,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,48.51,4110,3612,437,212,225,1.09,3.00,12,,,,,,,,11,6,0,0,4,0,0,,,,0,4,397
"2021-11-26 23:14:57",,,CryonicSnail197,63f4fe0b-fb80-4dea-a32c-053851b61346,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,48.28,3290,3736,87,42,45,0.77,-2.33,10,,,,,,,,13,2,0,0,3,0,0,,,,0,9,395
"2021-11-26 23:25:22",,,CryonicSnail197,fed95694-1b6c-41f6-87d4-599795c2937c,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,45.5,5730,3767,556,253,303,2.08,15.00,25,,,,,,,,12,6,0,0,6,0,0,,,,0,14,395
"2021-11-26 23:33:42",,,CryonicSnail197,c3d3ba13-f24d-4f8d-830b-7922e8465729,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,50.13,4358,3219,395,198,197,1.31,5.67,17,,,,,,,,13,5,0,0,5,0,0,,,,0,9,409
"2021-11-26 23:42:34",,,CryonicSnail197,02e5e05d-8352-41e9-b108-54aa7bbb8f24,"Launch Site",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,80.77,586,457,26,21,5,1.00,0.00,2,,,,,,,,2,0,0,0,1,0,0,,,,0,0,105
"2021-11-26 23:46:37",,,CryonicSnail197,ed7cf893-dfc1-48db-9287-1dbfcb7d7cc4,"Launch Site",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,36.02,5713,3958,794,286,508,1.60,8.33,16,,,,,,,,10,7,0,0,3,1,1,,,,0,8,633
"2021-11-29 22:05:09",,,CryonicSnail197,b09c73af-99f6-4293-9be8-35d9b93df3f3,"Live Fire",CTF,,,,0,0,,,,,,,,,,,,,3,,,,,Win,45.76,3053,1757,330,151,179,6.50,11.67,13,,,,,,,,2,2,0,0,10,0,0,,,,0,7,421
"2021-11-29 22:17:15",,,CryonicSnail197,b788015c-fd56-4840-948b-c0bad2f6f109,"Launch Site","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,50,5729,3255,152,76,76,2.38,12.67,19,,,,,,,,8,5,0,1,6,1,0,,,,0,6,414
"2021-11-29 22:29:54",,,CryonicSnail197,1b222623-529e-44b5-95e8-5e9177a24662,Behemoth,"FFA Oddball",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,25.11,1800,1020,227,57,170,1.91,10.33,21,,,,,,,,11,1,0,0,4,0,0,,,,0,7,344
"2021-11-29 22:39:24",,,CryonicSnail197,f46d6a2c-c9b9-41d2-8db4-951dc33c1bd8,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,28
"2021-11-29 22:41:46",,,CryonicSnail197,5a0ca017-7425-4a42-986d-dca6ee1eea1a,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.33,1015,366,75,40,35,2.75,7.33,11,,,,,,,,4,1,0,0,4,0,0,,,,0,4,201
"2021-11-29 22:50:36",,,CryonicSnail197,454929f1-e11d-4323-bdf3-f12681e5f34d,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,31.54,1777,569,130,41,89,3.17,13.33,19,,,,,,,,6,1,0,0,9,0,0,,,,0,11,324
"2021-12-02 21:50:39",,,CryonicSnail197,09aa8c36-f9da-4cfd-9b14-05a6f076759b,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,44.44,96,222,18,8,10,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,86
"2021-12-02 21:53:29",,,CryonicSnail197,5bab05b1-95be-42c8-b255-7ccd5d52ab4a,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,36.73,3083,1737,196,72,124,1.94,16.00,33,,,,,,,,17,0,0,0,4,0,0,,,,0,5,787
"2021-12-02 22:09:38",,,CryonicSnail197,9a827da6-096a-4e82-b684-8dfc6eac269c,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,34.4,2585,2052,282,97,185,1.18,4.33,26,,,,,,,,22,1,0,0,4,0,0,,,,0,11,775
"2021-12-02 22:25:24",,,CryonicSnail197,405988a6-41f0-43d3-80e8-dd149b78420e,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,23.58,1420,1464,212,50,162,0.93,-1.00,14,,,,,,,,15,0,0,0,6,0,0,,,,0,4,712
"2021-12-02 22:39:02",,,CryonicSnail197,aa9ecb54-73c5-4ff7-8fe7-f1bb5f42da4c,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,31.58,2437,1413,152,48,104,1.79,11.67,25,,,,,,,,14,2,0,0,6,0,0,,,,0,10,746
"2021-12-06 22:04:55",,,CryonicSnail197,48a6164e-4bd9-4c91-9cc8-976db532e6ee,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,44.56,6472,4494,579,258,321,1.92,14.33,25,,,,,,,,13,7,0,0,3,0,0,,,,0,11,513
"2021-12-10 21:55:12",,,CryonicSnail197,aa61334f-70c0-4102-ad99-faea8d0baaca,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Draw,37.77,2383,3401,188,71,117,0.62,-4.33,8,,,,,,,,13,2,0,0,2,0,0,,,,0,4,782
"2021-12-10 22:59:51",,,CryonicSnail197,097ac2fb-b3c5-4fc4-a806-e3e58d3590e4,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,20.11,1240,1101,174,35,139,1.27,3.00,14,,,,,,,,11,0,0,0,7,0,0,,,,0,4,596
"2021-12-10 23:12:13",,,CryonicSnail197,5ab2cf67-d73e-428b-a68a-7d948f40e786,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,30.83,1859,1354,133,41,92,1.54,7.33,20,,,,,,,,13,1,0,0,4,0,0,,,,0,6,530
"2021-12-10 23:24:27",,,CryonicSnail197,c88917b9-ce7c-4639-bb0a-fa726887b957,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,34.78,1213,1055,92,32,60,1.20,2.00,12,,,,,,,,10,0,0,0,5,0,0,,,,0,5,604
"2021-12-11 21:52:25",,,CryonicSnail197,ca6146d2-cce6-4b07-bb9e-a0dce7444187,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.75,8663,4793,617,344,273,2.62,21.67,34,,,,,,,,13,2,0,0,8,0,0,,,,0,19,621
"2021-12-11 22:05:01",,,CryonicSnail197,5dbc4466-fa64-478e-ae98-6a8842a92a98,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,8
"2021-12-11 22:06:37",,,CryonicSnail197,b2ccfa65-02aa-4589-8577-e30eec87c93d,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,55.56,60,0,9,5,4,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,78
"2021-12-11 22:09:38",,,CryonicSnail197,3997c8c5-17f3-4177-907d-718d288a7dff,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,26.28,1805,1314,156,41,115,1.43,6.00,20,,,,,,,,14,0,0,0,5,0,0,,,,0,3,535
"2021-12-12 21:01:27",,,CryonicSnail197,3d999157-b93f-4f15-a199-2c589eb5fc3d,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,29.38,1925,657,177,52,125,3.00,14.67,21,,,,,,,,7,2,0,0,6,0,0,,,,0,12,381
"2021-12-12 21:09:29",,,CryonicSnail197,e7587c85-7dd2-464c-b8da-1ddfb1fbc870,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,33.04,1880,710,112,37,75,3.00,14.67,21,,,,,,,,7,2,0,0,8,0,0,,,,0,10,410
"2021-12-12 21:47:42",,,CryonicSnail197,73a86b85-9d14-4058-bb9d-0f83f5e5d0a7,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,50.79,4413,3097,380,193,187,1.63,7.33,13,,,,,,,,8,7,0,0,5,0,0,,,,0,2,558
"2021-12-12 22:00:29",,,CryonicSnail197,4516b3d1-3185-471a-a48c-683effc68550,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,39.08,6945,4556,586,229,357,2.50,16.67,25,,,,,,,,10,5,0,0,9,0,0,,,,0,21,465
"2021-12-12 22:16:42",,,CryonicSnail197,4c7f891a-a8be-4190-aae1-865dab15258e,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,50.1,5415,3265,491,246,245,2.43,13.00,17,,,,,,,,7,9,0,0,4,0,0,,,,0,10,529
"2021-12-12 22:27:58",,,CryonicSnail197,7f82a75b-fd20-4d70-9e21-d2c9ef7afe9c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,35.75,4020,2508,386,138,248,3.00,11.67,15,,,,,,,,5,5,0,0,8,0,0,,,,0,6,496
"2021-12-13 21:49:54",,,CryonicSnail197,0f2506d4-ef33-432a-bf44-5172d6485c09,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,52.53,6831,4060,771,405,366,1.27,7.33,19,,,,,,,,15,10,0,0,5,0,0,,,,0,10,538
"2021-12-13 22:02:31",,,CryonicSnail197,0e7ae5bc-fe1d-4d18-8fbb-a122ae773209,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,27
"2021-12-13 22:05:33",,,CryonicSnail197,94cd9d89-fffe-4f29-baae-a46c3f26078d,Streets,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Left,30.93,2532,944,236,73,163,3.22,20.33,29,,,,,,,,9,1,0,0,8,0,0,,,,0,5,583
"2021-12-13 22:17:06",,,CryonicSnail197,02458b40-0fd1-4f8e-a055-bcfed1cead56,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,40.56,5969,3947,466,189,277,2.50,15.67,25,,,,,,,,10,2,0,0,8,0,0,,,,0,14,470
"2021-12-13 22:27:24",,,CryonicSnail197,92855023-fa95-4ca9-9f6d-b507fc36e317,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,26.16,5513,2982,562,147,415,4.17,19.67,25,,,,,,,,6,2,0,0,10,0,0,,,,0,13,440
"2021-12-13 22:37:24",,,CryonicSnail197,8081f160-da4b-4bf0-afc1-c140367ccaa1,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,28
"2021-12-13 22:39:31",,,CryonicSnail197,caeff08d-12ec-41d1-9e11-4b8ce1e648fc,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,43.25,6216,4677,467,202,265,1.86,13.33,26,,,,,,,,14,4,0,0,5,0,0,,,,0,9,701
"2021-12-15 21:11:46",,,CryonicSnail197,8d0d1fde-7869-4bdb-845b-5f8b8395b376,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,32.7,3452,3414,211,69,142,1.18,3.67,13,,,,,,,,11,5,0,0,4,0,0,,,,0,5,743
"2021-12-15 21:27:28",,,CryonicSnail197,9aecd522-f8e4-40fc-8c09-db866f270bf8,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,45.38,1327,1001,119,54,65,1.27,3.00,14,,,,,,,,11,0,0,0,7,0,0,,,,0,5,554
"2021-12-23 21:30:49",,,CryonicSnail197,b781839e-2aaf-415b-96fd-47a92368010d,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,5,0,5,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,188
"2021-12-23 21:35:21",,,CryonicSnail197,7bf3443e-1e21-4e27-8e11-0683ebdba3da,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,100,458,362,2,2,0,2.00,2.00,2,,,,,,,,0,0,0,0,2,0,0,,,,0,0,392
"2021-12-25 21:30:37",,,CryonicSnail197,2cbdd1d9-0b3b-4a98-a72b-edc918d45bc3,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,54.17,10076,6853,827,448,379,1.54,15.00,37,,,,,,,,24,6,0,0,4,0,0,,,,0,13,750
"2021-12-25 21:45:47",,,CryonicSnail197,bcd2c947-cf41-4d4b-ba1f-12f56ce906b6,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,46.93,7475,6726,716,336,380,1.05,4.33,22,,,,,,,,21,10,0,0,3,0,0,,,,0,6,686
"2021-12-25 22:22:28",,,CryonicSnail197,f9ff9ba9-a892-41bf-b960-0d33b7ed72de,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,44.34,6562,4539,521,231,290,1.79,15.00,25,,,,,,,,14,12,0,0,5,0,0,,,,0,10,494
"2021-12-26 20:24:42",,,CryonicSnail197,a32cf4dc-fab6-41da-9a73-52468af54bb2,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.25,5041,4861,404,203,201,1.69,10.00,22,,,,,,,,13,3,0,0,8,0,0,,,,0,7,627
"2021-12-26 20:37:25",,,CryonicSnail197,0916d8f1-c1ee-4394-96f9-c2f0398fb55b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,39.66,4214,4480,527,209,318,0.86,-0.33,12,,,,,,,,14,5,0,0,4,0,0,,,,0,5,563
"2021-12-26 20:48:23",,,CryonicSnail197,f1845e1e-d4a1-43b8-b4d3-57bbc4147a09,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,47.33,5418,3753,450,213,237,1.36,7.67,15,,,,,,,,11,11,0,0,3,0,0,,,,0,10,606
"2021-12-26 21:00:18",,,CryonicSnail197,1d6d5972-1a7d-4199-85fc-48a460986409,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,45.05,5452,5716,515,232,283,1.31,7.67,21,,,,,,,,16,8,0,0,5,0,0,,,,0,11,630
"2021-12-26 21:18:20",,,CryonicSnail197,dfe631ed-839d-4389-ba77-d01fad26fad4,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,49.9,5705,4131,487,243,244,1.82,11.67,20,,,,,,,,11,8,0,0,5,0,0,,,,0,6,746
"2021-12-26 21:32:08",,,CryonicSnail197,377067a4-1169-40f3-b18b-b38cbbfc9db7,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,41.36,6055,4504,440,182,258,2.30,16.00,23,,,,,,,,10,9,0,0,11,0,0,,,,0,9,592
"2021-12-26 21:47:20",,,CryonicSnail197,74256397-8d13-4d63-ab19-e6a0331abbe6,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,49
"2021-12-26 21:53:12",,,CryonicSnail197,53b90033-e878-4aab-9939-1ce4494182ba,Recharge," Swat",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,33
"2021-12-26 21:56:36",,,CryonicSnail197,e27e4a31-cef9-4934-ba71-f358dd5e4f53,Recharge," Swat",,,,0,0,,,,,,,,,,,,,1,,,,,Win,28.65,2568,1054,192,55,137,2.45,16.33,27,,,,,,,,11,1,0,0,15,0,0,,,,0,11,472
"2021-12-26 22:06:52",,,CryonicSnail197,00234000-140d-4043-8c18-b53aea1b2097,Streets," Swat",,,,0,0,,,,,,,,,,,,,2,,,,,Win,22.31,2012,1238,251,56,195,1.62,8.33,21,,,,,,,,13,1,0,0,4,0,0,,,,0,7,499
"2021-12-27 20:36:48",,,CryonicSnail197,09f2cce5-b0b0-4def-a67e-79158aee1486,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,46.48,3084,3272,327,152,175,0.70,-0.33,7,,,,,,,,10,8,0,0,3,0,0,,,,0,3,463
"2021-12-27 20:47:18",,,CryonicSnail197,c9d08432-16ab-4aca-be7f-e1ae04ac23f1,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.08,4115,3388,274,129,145,1.78,8.00,16,,,,,,,,9,3,0,0,4,0,0,,,,0,7,469
"2021-12-27 20:59:22",,,CryonicSnail197,23393799-ca28-417f-8931-62debe545fdd,Recharge," Swat",,,,0,0,,,,,,,,,,,,,2,,,,,Win,28.04,1361,623,107,30,77,2.14,8.00,15,,,,,,,,7,0,0,0,7,0,0,,,,0,5,375
"2021-12-27 21:07:26",,,CryonicSnail197,9b754833-e91e-431c-ab46-a4ef2ae68e51,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,40.08,3934,3658,237,95,142,1.40,6.67,14,,,,,,,,10,8,0,0,6,0,0,,,,0,8,469
"2021-12-27 21:16:48",,,CryonicSnail197,730e9307-d9dc-4951-94ba-bfac032c56c0,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,42.55,3341,2347,275,117,158,2.50,11.00,15,,,,,,,,6,6,0,0,9,0,0,,,,0,9,400
"2021-12-27 21:34:54",,,CryonicSnail197,eeef887b-4131-4c05-ac73-bee7092ac949,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,49.24,6332,3956,660,325,335,1.67,9.67,20,,,,,,,,12,5,0,0,4,0,0,,,,0,4,512
"2021-12-27 21:50:20",,,CryonicSnail197,183ac8d3-02a4-4fb1-8fef-7aa77e2677fe,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,24.95,3240,2600,541,135,406,1.63,6.00,13,,,,,,,,8,3,0,0,5,0,0,,,,0,6,459
