Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-20 22:59:27",,,ExempliFLYS,89b7cbbc-d732-4524-8823-6af336482571,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,1,0,1,,Left,0,0,222,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,,0,0,,,0,0,0,633
"2021-12-20 23:58:05",1,1,ExempliFLYS,5f4a055c-7f54-463c-85ff-46417cee42b6,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,1,1,0,,Win,53.24,2618,2485,216,115,101,1.57,5.66,11,0,1,8,0,0,0,0,7,5,0,0,,0,0,,,1410,0,2,421
"2021-12-21 00:09:47",1,1,ExempliFLYS,ae4c5976-51a6-44d3-a68a-f5c4da24d121,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.5,4843,4235,579,304,275,0.88,1.66,14,2,1,9,0,0,0,0,16,11,0,0,,0,0,,,2300,0,6,674
"2021-12-21 00:23:00",1,1,ExempliFLYS,f0268451-98ce-4fda-8b31-8938a19b1c6d,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,1,1,0,,Win,44.22,5331,5107,658,291,367,0.93,2.66,14,3,0,11,0,0,0,0,15,11,0,0,,0,0,,,2060,0,3,748
"2021-12-21 00:43:57",1,1,ExempliFLYS,fee5a96d-67dd-4860-b326-8abd6edd6468,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1184,1187,,,,,,,,,,,,,1,1,1,0,,Win,47.5,4454,4565,520,247,273,0.82,-1.00,14,4,0,8,0,0,0,0,17,6,0,0,,0,0,,,1950,0,2,574
"2021-12-21 00:55:58",,,ExempliFLYS,a4a9f71c-3a1c-4abd-abf7-5fb75aaa6713,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1187,1190,,,,,,,,,,,,,3,1,1,0,,Win,60.46,5787,5809,526,318,208,0.73,-4.33,16,1,1,12,1,0,0,0,22,5,0,0,,0,0,,,2190,1,4,812
"2021-12-21 01:11:38",,,ExempliFLYS,27b9f90b-9ee3-4592-9241-43db88973c5b,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1190,1190,,,,,,,,,,,,,5,1,1,0,,Loss,43.62,3818,3883,431,188,243,1.31,5.66,17,2,1,11,0,0,0,0,13,5,0,0,,0,0,,,1950,0,4,529
"2021-12-21 01:21:26",,,ExempliFLYS,426d1e3a-ab9a-4581-80d8-4763382adb5a,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1190,1193,,,,,,,,,,,,,4,1,1,1,,Win,48.63,2935,2823,366,178,188,0.90,2.00,9,1,0,8,0,0,0,0,10,9,0,0,,0,0,,,1350,0,3,415
"2021-12-21 01:29:17",,,ExempliFLYS,bdcf3cff-c3a5-4858-b146-c1a8e6e63d44,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1193,1193,,,,,,,,,,,,,5,1,1,0,,Loss,47.66,4292,5354,535,255,280,0.79,-2.66,15,2,1,12,0,0,0,0,19,4,0,0,,0,0,,,2000,0,5,632
"2021-12-21 01:40:56",,,ExempliFLYS,c69064e5-ce52-4ea5-b23a-983ba4753180,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1193,1190,,,,,,,,,,,,,6,1,1,0,,Loss,46.65,3386,4326,448,209,239,0.53,-6.33,9,2,2,3,1,0,0,0,17,5,0,0,,0,0,,,1150,0,2,577
"2021-12-21 01:51:26",1,1,ExempliFLYS,cded2751-1e3a-4795-8aa0-fea9867415d1,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1190,1205,,,,,,,,,,,,,4,1,1,0,,Win,49.71,7371,7901,875,435,440,0.96,4.00,26,4,0,19,0,0,0,0,27,15,0,0,,0,0,,,3410,2,8,1077
"2021-12-21 02:12:10",,,ExempliFLYS,06207f20-0ac7-4e9b-993f-5de72c8c8ed2,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1205,1210,,,,,,,,,,,,,1,1,1,0,,Win,55.06,3160,2952,336,185,151,0.83,-0.33,10,3,0,7,0,0,0,0,12,5,0,0,,0,0,,,1475,0,3,428
"2021-12-21 02:20:07",1,1,ExempliFLYS,45e0ff0e-ad81-4e8a-9cf7-04ce7d286b04,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1210,1225,,,,,,,,,,,,,3,1,1,1,,Win,53.66,7699,7492,751,403,348,1.00,3.00,24,4,2,17,0,0,0,0,24,9,0,0,,0,0,,,3155,1,4,1015
"2021-12-21 02:38:27",1,1,ExempliFLYS,a0a5ecb6-6d3e-4c04-9fc0-61265bd59a63,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1225,1240,,,,,,,,,,,,,4,1,1,0,,Win,52.51,8809,8910,996,523,473,0.90,1.66,28,7,1,19,0,0,0,0,31,14,0,0,,0,0,,,3695,2,11,1250
"2021-12-21 03:00:47",1,1,ExempliFLYS,bae07c21-c870-4aee-bf93-a2f495030987,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1240,1240,,,,,,,,,,,,,5,1,1,0,,Loss,42.73,842,1436,110,47,63,0.50,-3.00,3,0,0,1,0,0,0,0,6,0,0,1,,0,0,,,200,0,2,206
"2021-12-21 03:07:22",,,ExempliFLYS,2de0e816-8b3f-495a-b150-3ca4dcc748c1,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1240,1253,,,,,,,,,,,,,2,1,1,0,,Win,50.48,6550,3932,727,367,360,1.75,14.33,21,3,0,17,0,0,0,0,12,16,0,0,,0,0,,,3035,4,11,762
"2021-12-21 03:21:04",,,ExempliFLYS,d37b5153-7e6e-4b84-919b-7bce91045ee4,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1253,1256,,,,,,,,,,,,,3,1,1,0,,Win,45.22,3458,3025,387,175,212,1.00,2.33,10,1,0,8,0,0,0,0,10,7,0,0,,0,0,,,1350,0,1,512
"2021-12-21 03:30:20",,,ExempliFLYS,aff152ef-1869-4b02-a447-481ccf460399,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1256,1259,,,,,,,,,,,,,2,1,1,0,,Win,45.97,3728,4619,422,194,228,0.87,0.66,13,2,1,8,0,0,0,0,15,8,0,1,,0,0,,,2110,0,3,639
"2021-12-21 15:06:25",,,ExempliFLYS,22863e10-a447-4c64-b5a0-c6fbef77d453,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1259,1244,,,,,,,,,,,,,8,1,0,0,,Left,41.07,2670,3169,375,154,221,0.80,-0.66,8,1,0,7,0,0,0,0,10,4,0,0,,0,0,,,1070,0,2,929
"2021-12-21 15:23:34",1,1,ExempliFLYS,9e526368-18fe-4672-a211-85dff0c2a40d,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,1,0,0,,Left,51.78,2058,1550,253,131,122,2.75,8.33,11,2,0,9,0,0,0,0,4,4,0,0,,0,0,,,1300,0,6,503
"2021-12-21 15:46:35",1,1,ExempliFLYS,e82edbb8-2a17-476f-8fdd-0d25eeda98f6,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.45,4552,4302,858,390,468,0.80,-1.33,12,0,0,2,0,0,1,0,15,5,0,0,,1,0,,,1450,0,6,882
"2021-12-21 16:03:24",,,ExempliFLYS,bfcec739-4cb5-4941-80de-24b462f1d2cd,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.9,2859,2473,210,109,101,2.33,8.33,14,3,1,10,0,0,0,0,6,1,0,0,,0,0,,,1675,0,5,377
"2021-12-21 16:10:25",1,1,ExempliFLYS,fc1006b7-ef19-4c1e-895c-f7aa527a55bd,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.33,652,1226,60,32,28,0.20,-4.00,1,1,0,0,0,0,0,0,5,0,0,0,,0,0,,,100,0,0,188
"2021-12-21 16:27:27",1,1,ExempliFLYS,5feb57cd-b1f6-4f8b-b865-f346268bdd18,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.29,3806,5845,350,204,146,0.25,-17.66,6,0,0,5,0,0,0,0,24,1,0,0,,0,0,,,650,0,5,546
"2021-12-21 16:37:49",,,ExempliFLYS,6e12657b-d0aa-4db9-a00e-de9d686130da,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,1144,,,,,,,,,,,,,5,1,1,0,,Loss,60.26,1663,1565,78,47,31,1.00,0.66,7,2,1,2,1,0,0,0,7,2,0,0,,0,0,,,800,0,1,284
"2021-12-21 16:43:27",1,1,ExempliFLYS,084a65a3-0943-46d4-856f-57c16d5ac24e,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1144,1129,,,,,,,,,,,,,8,1,0,0,,Left,43.62,1695,2625,243,106,137,0.33,-4.66,3,1,1,1,0,0,0,0,9,4,0,0,,0,0,,,500,1,2,506
"2021-12-21 21:33:38",,,ExempliFLYS,75c6aa23-25e4-4f78-b637-051f3e738f7b,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1129,1114,,,,,,,,,,,,,8,1,0,1,,Left,41.67,1516,1936,168,70,98,1.75,3.66,7,1,0,4,2,0,0,0,4,2,0,0,,0,0,,,1550,1,2,766
"2021-12-21 21:48:09",,,ExempliFLYS,1c3e4d89-31d4-4bc3-a974-bac509dcb6e4,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1114,1099,,,,,,,,,,,,,7,1,0,0,,Left,50.18,2265,3261,277,139,138,0.62,-4.66,8,0,0,7,0,0,0,0,13,1,0,0,,0,0,,,1145,1,5,506
"2021-12-23 16:18:48",,,ExempliFLYS,3f437f87-c3e1-47d5-b5a9-634e25ede871,Bazaar,Slayer,"FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.85,6233,5233,650,337,313,1.47,9.66,25,5,2,7,1,0,0,0,17,5,0,0,,0,0,,,2750,0,11,758
"2021-12-23 16:32:33",,,ExempliFLYS,57f6731e-9c6a-410b-aa6f-9d3df67a38c6,"Live Fire",Slayer,"FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,48.88,4897,4855,493,241,252,1.17,4.33,21,4,0,6,0,0,0,0,18,4,0,0,,0,0,,,2300,0,7,603
"2021-12-23 16:44:56",,,ExempliFLYS,175915ed-29b2-492a-8e4f-6dbd7cda2a4d,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1244,1257,,,,,,,,,,,,,4,1,1,0,,Win,57.98,7499,4583,664,385,279,1.80,14.00,27,1,2,21,0,0,0,0,15,6,0,0,,0,0,,,3110,3,9,732
"2021-12-23 16:58:22",,,ExempliFLYS,59ae4a2e-acb4-4752-9bbc-320e6c2d36b7,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1257,1271,,,,,,,,,,,,,1,1,1,0,,Win,48.45,5162,4116,580,281,299,2.30,14.66,23,1,1,20,1,0,0,0,10,5,0,0,,0,0,,,3125,0,8,626
"2021-12-23 17:09:54",,,ExempliFLYS,3e33eb19-1fac-45c7-94bf-e49aff9d8fe9,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1271,1267,,,,,,,,,,,,,8,1,1,1,,Loss,60.21,4208,4441,377,227,150,0.50,-5.66,8,0,3,5,0,0,0,0,16,7,0,0,,0,0,,,1150,1,4,494
"2021-12-23 18:12:08",,,ExempliFLYS,5d285a7c-6536-47ee-9789-b0a6efe2dd56,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1267,1282,,,,,,,,,,,,,2,1,1,0,,Win,49.44,6147,5473,623,308,315,1.16,5.66,22,2,1,19,0,0,0,0,19,8,0,0,,0,0,,,2775,0,3,827
"2021-12-23 18:26:52",,,ExempliFLYS,c3183763-da5b-4774-992a-ee337eb01116,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1282,1283,,,,,,,,,,,,,3,1,1,0,,Win,55,1299,832,40,22,18,3.00,4.33,6,1,0,2,4,0,0,0,2,1,0,0,,0,0,,,650,0,2,310
"2021-12-23 18:33:50",,,ExempliFLYS,b84b59ff-1e80-48fe-af9e-c50b41aaf32b,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1283,1288,,,,,,,,,,,,,1,1,1,0,,Win,53.06,2847,3495,294,156,138,0.71,-1.66,10,3,0,5,0,0,0,0,14,7,0,0,,0,0,,,1575,0,5,586
"2021-12-23 18:44:32",1,1,ExempliFLYS,2e1093f3-cbd5-4f32-a3a0-10e8a39637e5,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1288,1291,,,,,,,,,,,,,2,1,1,0,,Win,41.07,4409,5199,655,269,386,0.82,2.33,14,0,0,12,0,0,0,0,17,16,0,0,,0,0,,,2210,1,4,746
"2021-12-23 18:58:09",,,ExempliFLYS,bfdc227a-6d56-4ee8-a294-baf6a8f7ccba,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1291,1304,,,,,,,,,,,,,4,1,1,1,,Win,50.46,7801,7282,866,437,429,1.17,7.66,28,5,1,21,0,0,0,0,24,11,0,0,,0,0,,,3560,3,10,1087
"2021-12-23 19:17:09",,,ExempliFLYS,345a8498-7e96-4497-adec-4a6052f6252f,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1304,1311,,,,,,,,,,,,,1,1,1,0,,Win,49.25,2102,2225,201,99,102,1.00,2.33,7,0,1,5,0,0,0,0,7,7,0,0,,0,0,,,1350,1,3,363
"2021-12-23 19:24:11",,,ExempliFLYS,708a7047-bcfa-47c8-81ee-6e9108d77ee6,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1311,1314,,,,,,,,,,,,,1,1,1,0,,Win,50.89,4392,5991,448,228,220,0.68,-4.00,15,1,0,12,0,0,0,0,22,9,0,0,,0,0,,,2665,0,2,792
"2021-12-23 19:38:16",,,ExempliFLYS,6fcb84b9-9d3a-42ea-9049-8c4d28e7f3d9,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1314,1319,,,,,,,,,,,,,1,1,1,0,,Win,49.89,3608,4377,439,219,220,0.85,-0.33,11,1,0,10,0,0,0,0,13,5,0,0,,0,0,,,1600,1,3,615
"2021-12-23 19:49:22",,,ExempliFLYS,2caf493c-64df-4d32-bda5-5227a7818b81,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1319,1320,,,,,,,,,,,,,4,1,1,0,,Win,58.45,2854,3551,284,166,118,0.91,1.66,10,0,0,8,1,0,0,0,11,8,0,0,,0,0,,,1400,0,4,500
"2021-12-23 19:58:29",,,ExempliFLYS,42a824e6-a0ae-4363-8396-1b013bba3ef0,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1320,1321,,,,,,,,,,,,,1,1,1,0,,Win,47.69,3530,4827,390,186,204,0.75,0.66,9,1,1,7,0,0,0,0,12,11,0,0,,0,0,,,2180,0,4,692
"2021-12-23 20:10:55",1,1,ExempliFLYS,888f5fba-0143-4120-94ef-3962a6e9e73b,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1321,1335,,,,,,,,,,,,,1,1,1,1,,Win,56.65,5284,4758,692,392,300,1.77,11.66,23,7,0,16,0,0,0,0,13,5,0,0,,0,0,,,3075,0,8,700
"2021-12-23 20:24:12",,,ExempliFLYS,88c102f6-f717-47d5-b2a9-f23a260524db,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1335,1338,,,,,,,,,,,,,3,1,1,0,,Win,53.73,9183,9077,979,526,453,0.82,0.00,27,7,0,18,0,0,0,0,33,18,0,0,,0,0,,,4000,0,8,1243
"2021-12-23 20:45:56",1,1,ExempliFLYS,df334962-ff36-4fb5-a0b1-c08103293d2b,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1338,1353,,,,,,,,,,,,,1,1,1,0,,Win,47.32,6910,4083,710,336,374,2.08,16.33,27,1,1,23,4,0,0,0,13,7,0,0,,0,0,,,3385,0,9,752
"2021-12-24 00:56:47",,,ExempliFLYS,cdf3b5d7-a7fa-4627-a261-ab8f6ee644e4,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1353,1352,,,,,,,,,,,,,8,1,1,0,,Loss,53.32,7587,7947,754,402,352,0.82,-0.66,23,1,4,18,0,0,0,0,28,13,0,0,,0,0,,,3210,0,9,1036
"2021-12-24 01:15:04",,,ExempliFLYS,fb59003c-4ed8-4c04-b8b4-2997f64ae9f5,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1352,1348,,,,,,,,,,,,,5,1,1,0,,Loss,44.33,4640,6809,609,270,339,0.42,-13.33,11,0,2,6,1,0,0,0,26,5,0,0,,0,0,,,1950,0,6,828
