Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-18 21:44:07",,,Gilkey,e7833376-6d3c-44ef-9804-d3c21d5318bb,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,53.86,6953,5784,687,370,317,1.14,5.00,25,,,,,,,,22,6,0,0,3,0,0,,,,0,4,795
"2021-12-18 22:00:40",,,Gilkey,d5683572-6be7-49b2-85ba-b646c749472b,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,44.88,3254,3991,410,184,226,0.85,-0.33,11,,,,,,,,13,5,0,0,3,0,0,,,,0,4,548
"2021-12-18 22:11:56",,,Gilkey,33026a12-f75b-4ab6-9617-4583a06b7d91,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,50.86,6939,7070,698,355,343,0.60,-7.00,15,,,,,,,,25,9,0,0,3,0,0,,,,0,4,796
"2021-12-19 01:56:31",,,Gilkey,ee04c200-01a7-4b46-9afe-8db15896cc7d,Recharge,Slayer,,,,0,0,Cobra,0,,11270,2,,Eagle,0,,8420,1,,1,1,1,0,,Win,50.72,7018,6341,694,352,342,1.71,13.67,24,3,1,12,3,0,0,0,14,11,0,0,6,0,0,,,3310,1,7,748
"2021-12-19 02:11:56",,,Gilkey,241a3d4a-ca22-4185-b129-d8d10a5edfe7,Recharge,Slayer,,,,0,0,Cobra,0,,6300,50,,Eagle,0,,5200,39,,1,1,1,0,,Win,49.5,4629,3837,400,198,202,1.25,5.33,15,4,1,8,0,0,0,0,12,7,0,0,2,0,0,,,1850,0,1,458
"2021-12-19 02:21:52",,,Gilkey,16db9ad3-fe81-4dd7-b7bc-040fa8e027da,Recharge,Slayer,,,,0,0,Cobra,0,,15805,2,,Eagle,0,,13110,0,,3,1,1,0,,Win,51.66,9387,7626,844,436,408,1.31,12.00,34,4,2,24,1,0,0,0,26,12,0,0,5,0,0,,,4255,1,11,992
"2021-12-19 15:06:04",,,Gilkey,c043a50b-1148-4cc6-a992-60cc87e27633,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,35.92,2752,3013,387,139,248,1.09,3.00,12,,,,,,,,11,6,0,0,4,0,0,,,,0,2,475
"2021-12-19 15:17:34",,,Gilkey,7cecb86a-edd3-4fee-80f5-dc3a9f35232c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,50.13,3729,3375,397,199,198,0.90,2.00,9,,,,,,,,10,9,0,0,4,0,0,,,,0,0,576
"2021-12-19 15:30:22",,,Gilkey,ad0ef68b-1215-4c60-a5ad-2d480d5b076c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,49.5,6663,6357,707,350,357,1.50,12.67,27,,,,,,,,18,11,0,0,4,0,0,,,,0,9,764
"2021-12-19 16:30:06",,,Gilkey,8e0951dc-a032-412e-9dd1-895562e0ecf3,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,46.54,10000,9711,939,437,502,1.19,10.67,37,,,,,,,,31,14,0,0,5,0,0,,,,0,10,1161
"2021-12-19 16:56:50",,,Gilkey,cf13efde-af66-471a-ae65-f24101058fd0,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,54.29,5075,5103,490,266,224,0.67,-2.67,10,,,,,,,,15,7,0,0,3,0,0,,,,0,5,637
"2021-12-19 17:14:15",,,Gilkey,5496286d-6e6b-4ad0-b9ab-d9283e9a4ada,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,45.18,4189,4540,436,197,239,0.75,-1.00,9,,,,,,,,12,6,0,0,2,0,0,,,,0,1,584
"2021-12-19 17:27:34",,,Gilkey,f90294c0-f78f-4c66-a45c-2356456ec25c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,52.34,6307,6322,663,347,316,0.91,0.33,20,,,,,,,,22,7,0,0,4,0,0,,,,0,8,760
"2021-12-19 17:43:06",,,Gilkey,39285fd4-ac95-43c5-ac83-52a97603d4eb,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.05,3788,3861,380,194,186,1.08,2.33,13,,,,,,,,12,4,0,0,4,0,0,,,,0,4,470
"2022-02-10 20:17:17",,,Gilkey,73d5d8d5-7c2f-42fc-8d06-e5d6f3f3f3c9,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,8,0,1,1,,Loss,62.89,2655,3346,256,161,95,0.54,-3.33,7,0,1,6,0,0,0,0,13,8,0,0,2,0,0,,,1100,1,3,2629
"2022-02-10 21:43:53",,,Gilkey,3f5e56a6-fc77-4563-8385-b7d2bbdfa34f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,43.33,3431,5426,450,195,255,0.55,-6.33,11,,,,,,,,20,8,0,0,2,0,0,,,,0,3,649
"2022-02-10 22:04:12",,,Gilkey,8571b76d-8ecc-44c0-9b96-303e01bd7d0b,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,53.82,8057,6495,773,416,357,1.16,7.00,22,,,,,,,,19,12,0,0,4,0,0,,,,0,13,839
"2022-02-10 22:21:32",,,Gilkey,fec057a6-9afa-4d2d-89d6-fa94de56adb9,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,40.36,3680,3251,446,180,266,1.30,4.00,13,,,,,,,,10,3,0,0,3,0,0,,,,0,3,446
"2022-02-10 22:29:53",,,Gilkey,106615c4-1b1d-4c7f-90ed-496885a517d4,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.74,8163,6359,792,386,406,1.17,9.33,21,,,,,,,,18,19,0,0,3,0,0,,,,0,7,762
"2022-02-10 22:51:25",,,Gilkey,dc033ead-801b-46ea-b098-f7efe23e2412,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,48.97,6259,6402,682,334,348,0.77,-0.67,17,,,,,,,,22,13,0,0,5,0,0,,,,0,6,748
"2022-02-10 23:04:42",,,Gilkey,5d03d18d-76f9-4709-947b-cfc51b99a31e,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,45.99,4467,4769,474,218,256,0.79,0.33,11,,,,,,,,14,10,0,0,3,0,0,,,,0,6,609
"2022-02-10 23:16:09",,,Gilkey,c096412f-17a3-4b11-97ed-d0a930a4806e,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.01,4543,3887,402,193,209,1.27,5.67,14,,,,,,,,11,8,0,0,6,0,0,,,,0,4,512
"2022-02-10 23:25:34",,,Gilkey,7e008cbf-51b6-4800-b11f-56c8aa7739cf,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,46.1,10207,9578,1013,467,546,0.67,-5.00,22,,,,,,,,33,18,0,0,6,0,0,,,,0,8,1206
"2022-02-11 01:48:36",,,Gilkey,150fd95c-0249-4fcc-90c2-a4cd85006631,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,51.87,4867,4993,507,263,244,0.87,-2.00,13,,,,,,,,15,0,0,0,4,0,0,,,,0,6,618
"2022-02-11 02:12:34",,,Gilkey,3044634a-c104-4a6f-8aed-b95745f9bbae,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.84,5967,4507,370,177,193,2.50,15.00,25,,,,,,,,10,0,0,0,5,0,0,,,,0,22,596
"2022-02-11 19:27:25",,,Gilkey,5aac580f-f156-48ed-8b37-f7a25fc3854a,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,71.79,995,787,78,56,22,1.00,0.67,3,,,,,,,,3,2,0,0,1,0,0,,,,0,2,1888
"2022-02-11 19:29:39",,,Gilkey,e29db4e3-d828-4fb4-9df0-16cda25058b8,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,48.18,3017,3113,413,199,214,0.91,0.00,10,,,,,,,,11,3,0,0,3,0,0,,,,0,5,573
"2022-02-11 19:40:22",,,Gilkey,0ac5378f-a932-4fb2-8002-d7437229457e,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,53.55,6263,4867,564,302,262,1.12,5.67,19,,,,,,,,17,11,0,0,5,0,0,,,,0,13,477
"2022-02-11 19:51:10",,,Gilkey,1fed4f0f-8d60-4757-a2e2-16cf0aa5b1f4,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.22,5600,4298,434,244,190,1.40,8.00,21,,,,,,,,15,6,0,0,5,0,0,,,,0,7,505
"2022-02-11 20:00:05",,,Gilkey,1755b8ef-fbee-4a1e-83c0-faec4e1a0447,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,28,0,28,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,114
"2022-02-11 20:05:43",,,Gilkey,cec4e021-3eee-4bc9-b3f7-f71a0d348e9a,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,42.79,11613,9916,1248,534,714,1.10,8.33,34,,,,,,,,31,16,0,0,4,0,0,,,,0,14,1276
"2022-02-11 20:27:41",,,Gilkey,4263f0af-ca1c-42b0-b3f8-a1cf4839e925,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,42.01,3081,3787,438,184,254,0.42,-5.67,5,,,,,,,,12,4,0,0,2,0,0,,,,0,0,453
"2022-02-11 20:36:07",,,Gilkey,1219c0d6-bc51-4357-af3e-18a13de1169c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,42.86,2554,3276,385,165,220,0.50,-5.00,6,,,,,,,,12,3,0,0,1,0,0,,,,0,2,387
"2022-02-11 20:47:32",,,Gilkey,30663f79-eef4-4df0-bc5d-70b2740b11b8,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,50.42,6303,6376,722,364,358,0.78,-0.33,18,,,,,,,,23,14,0,0,4,0,0,,,,0,6,748
"2022-02-11 21:33:04",,,Gilkey,9ec8d358-aca1-49ff-8d12-14353a4e67cb,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,36.17,6011,5227,788,285,503,1.13,6.33,18,,,,,,,,16,13,0,0,6,0,0,,,,0,8,688
"2022-02-11 21:48:24",,,Gilkey,fbbd3141-1e46-4692-8445-ec10eb5c4999,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.62,4794,3650,441,210,231,1.36,7.00,15,,,,,,,,11,9,0,0,3,0,0,,,,0,6,496
"2022-02-11 21:57:06",,,Gilkey,9203a562-cf23-4a44-9c83-8a2a30fa46c8,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,49,6105,4329,651,319,332,1.40,8.67,21,,,,,,,,15,8,0,0,7,0,0,,,,0,9,700
"2022-02-11 22:51:18",,,Gilkey,2cde601e-881a-46f9-a309-be0ae7b88b00,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,56.87,5127,4999,517,294,223,0.94,0.67,16,,,,,,,,17,5,0,0,3,0,0,,,,0,4,618
"2022-02-12 00:19:31",,,Gilkey,ecc78645-003e-434c-b60b-9b229a64c033,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,51.53,8769,9381,945,487,458,0.82,-2.67,27,6,0,20,0,0,0,0,33,10,0,0,4,0,0,,,3200,1,9,2173
"2022-02-12 00:28:01",,,Gilkey,c71fe5ee-b1ce-4355-b15e-4b7999726fdc,Recharge,Slayer,,,,0,0,Eagle,0,,10725,250,,Cobra,0,,11625,242,,1,1,1,0,,Win,47.51,5795,5714,804,382,422,1.35,7.67,23,1,1,16,2,0,0,0,17,5,0,0,6,0,0,,,2975,0,5,777
"2022-02-12 00:41:25",,,Gilkey,736c6916-d280-42ca-a368-191f106201ec,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,39.71,3494,3063,544,216,328,0.82,0.67,9,,,,,,,,11,8,0,0,3,0,0,,,,0,6,492
"2022-02-12 00:51:41",,,Gilkey,9c32da05-ee78-4c68-a4ad-9a5c729d395d,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,49.91,6432,5484,567,283,284,1.00,4.00,20,,,,,,,,20,12,0,0,4,0,0,,,,0,7,754
"2022-02-12 01:08:52",,,Gilkey,f3c075cf-9288-4435-95df-7616147352a9,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,51.62,9719,7749,1048,541,507,1.00,6.33,26,,,,,,,,26,19,0,0,4,0,0,,,,0,9,1060
"2022-02-12 02:22:09",,,Gilkey,24a85a74-cd52-468a-8e45-bfc9366f198e,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,50.27,6406,6279,738,371,367,0.86,0.00,18,,,,,,,,21,9,0,0,3,0,0,,,,0,6,752
"2022-02-12 02:35:08",,,Gilkey,884a99f5-da15-4f03-b149-8c3acd640764,Recharge,Slayer,,,,0,0,Eagle,0,,6150,50,,Cobra,0,,4700,40,,8,1,1,0,,Loss,41.77,3707,4544,407,170,237,0.47,-6.67,7,2,1,2,0,0,0,0,15,4,0,0,2,0,0,,,900,0,0,717
"2022-02-12 02:48:39",,,Gilkey,187a3109-4cdc-429a-946d-9fc005af7447,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,51.07,6583,6857,609,311,298,0.77,-2.00,17,,,,,,,,22,9,0,0,3,0,0,,,,0,6,827
"2022-02-12 19:12:31",,,Gilkey,f2f09c6c-aeb1-4f30-9a1f-18047c79a183,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,53.17,7719,7072,820,436,384,1.25,9.33,25,,,,,,,,20,13,0,0,3,0,0,,,,0,11,963
"2022-02-12 19:39:25",,,Gilkey,3f151ce8-19fc-450d-a3da-aa6fc0b0a45f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,10
"2022-02-12 20:13:03",,,Gilkey,b1875029-e1e9-440e-aa2d-4502bbf42cac,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,53.99,8621,7743,878,474,404,1.33,11.00,32,,,,,,,,24,9,0,0,6,0,0,,,,0,6,1062
"2022-02-12 20:34:23",,,Gilkey,6aac6b33-c1d2-45d1-a232-6f1ebd96e5a7,Recharge,Slayer,,,,0,0,Eagle,0,,6300,50,,Cobra,0,,3900,32,,2,1,1,0,,Win,49.19,3757,2853,433,213,220,1.63,7.67,13,3,1,9,0,0,0,0,8,8,0,0,3,0,0,,,1700,2,4,390
"2022-02-12 20:43:32",,,Gilkey,a49799d7-df63-49db-8f60-94f7fb9726c1,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,51.15,5497,4825,563,288,275,1.06,4.00,17,,,,,,,,16,9,0,0,5,0,0,,,,0,8,675
"2022-02-12 23:02:48",,,Gilkey,692cbe36-f05d-4117-a8a8-322784fad3b8,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,66.67,48,540,6,4,2,0.00,-2.00,0,,,,,,,,2,0,0,0,0,0,0,,,,0,0,95
"2022-02-12 23:04:49",,,Gilkey,3abb18dc-0d0e-4336-b144-0528b1135f9f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,43.15,6937,6109,642,277,365,1.26,8.33,24,,,,,,,,19,10,0,0,4,0,0,,,,0,5,843
"2022-02-12 23:19:43",,,Gilkey,330ca903-761e-40e6-95dc-56b76a7e28e5,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,48.15,3488,3078,324,156,168,0.91,1.33,10,,,,,,,,11,7,0,0,3,0,0,,,,0,3,456
"2022-02-12 23:29:11",,,Gilkey,95e140a5-c035-4e03-90a6-e6ae81c99895,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,48.43,3060,3598,382,185,197,0.64,-4.67,9,,,,,,,,14,1,0,0,2,0,0,,,,0,1,463
"2022-02-12 23:38:51",,,Gilkey,548e8a51-546b-4c18-98dc-76446f139a17,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,48.47,5451,6683,621,301,320,0.63,-6.00,15,,,,,,,,24,9,0,0,2,0,0,,,,0,3,752
"2022-02-12 23:53:03",,,Gilkey,d0cb587d-8ccf-4626-91d1-458d2099c578,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,40.52,4705,4669,543,220,323,0.73,-1.67,11,,,,,,,,15,7,0,0,3,0,0,,,,0,4,692
"2022-02-13 00:51:52",,,Gilkey,7af660e9-2643-4f45-8900-1c0677955093,Recharge,Slayer,,,,0,0,Eagle,0,,11870,2,,Cobra,0,,7435,0,,3,1,1,0,,Win,51.23,6832,6009,693,355,338,1.67,15.33,25,5,1,14,0,0,0,0,15,16,0,0,5,0,0,,,3260,0,9,754
"2022-02-13 01:09:35",,,Gilkey,71662ebc-b2ec-4118-b0fa-f12492d73c7b,Recharge,Slayer,,,,0,0,Eagle,0,,6000,50,,Cobra,0,,3850,29,,4,1,1,0,,Win,50,3720,3495,328,164,164,1.38,5.33,11,2,0,7,0,0,0,0,8,7,0,0,4,0,0,,,1450,1,5,418
"2022-02-13 01:27:09",,,Gilkey,3ad44734-5a2e-457f-b18b-ef45cf7f67cd,Recharge,Slayer,,,,0,0,Eagle,0,,13480,2,,Cobra,0,,11245,0,,2,1,1,0,,Win,47.42,8323,6351,774,367,407,1.38,11.67,29,4,4,15,1,0,0,0,21,11,0,0,4,0,0,,,3920,1,8,827
"2022-02-13 04:03:05",,,Gilkey,0b679735-017b-43cf-bea9-5dc61488095a,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,36.57,4057,3531,402,147,255,1.50,6.00,15,,,,,,,,10,3,0,0,4,0,0,,,,0,11,465
"2022-02-13 04:11:17",,,Gilkey,c8a9eb7e-7b2b-43a1-9c21-3d6e09fad6f6,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,52.94,3203,3566,323,171,152,0.77,-0.33,10,,,,,,,,13,8,0,0,2,0,0,,,,0,1,510
"2022-02-13 04:21:49",,,Gilkey,13d9799e-6507-49a9-9a1d-6574755aef56,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,43.44,7389,6571,762,331,431,1.56,12.00,25,,,,,,,,16,9,0,0,6,0,0,,,,0,10,832
"2022-02-13 18:52:23",,,Gilkey,07dde321-c55b-42fa-8582-f88b9ef0b58c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,46.76,4846,5586,524,245,279,0.69,-2.33,11,,,,,,,,16,8,0,0,2,0,0,,,,0,2,660
"2022-02-13 19:03:57",,,Gilkey,f5748f00-70e2-422c-8021-f4c9110fab05,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,44.84,2813,4172,397,178,219,0.50,-4.33,6,,,,,,,,12,5,0,0,2,0,0,,,,0,1,499
"2022-02-13 19:13:04",,,Gilkey,27486153-04d0-4aaa-8943-0f650225c13c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,50.6,5721,4963,502,254,248,1.64,10.00,18,,,,,,,,11,9,0,0,4,0,0,,,,0,5,663
"2022-02-13 19:25:15",,,Gilkey,8300c078-aa9d-4525-9192-54fefaa5d6b7,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,48.33,5336,4882,627,303,324,0.94,3.00,15,,,,,,,,16,12,0,0,2,0,0,,,,0,8,570
"2022-02-13 21:30:39",,,Gilkey,c31f5606-3a80-4c3b-bf68-d077543733e6,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,47.47,8304,7300,870,413,457,1.13,9.00,26,,,,,,,,23,18,0,0,4,0,0,,,,0,10,930
"2022-02-13 21:49:43",,,Gilkey,3fd49aaf-d16a-46a4-bb9b-77171a5b05ef,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,43.14,3667,4081,452,195,257,0.75,-1.00,9,,,,,,,,12,6,0,0,3,0,0,,,,0,7,667
"2022-02-13 22:04:46",,,Gilkey,cdbaf00e-ccd2-4670-a245-09af01ea93ce,Recharge,Slayer,,,,0,0,Cobra,0,,8850,250,,Eagle,0,,7850,184,,5,1,1,0,,Loss,49.77,5300,5320,645,321,324,0.93,1.67,14,3,1,9,0,0,0,0,15,8,0,0,3,0,0,,,2000,2,7,641
"2022-02-13 22:18:46",,,Gilkey,5e45cabf-3322-4b89-bf44-0a71d6ae022e,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,47.6,4961,6590,603,287,316,0.80,-0.33,16,,,,,,,,20,11,0,0,3,0,0,,,,0,5,752
"2022-04-09 14:53:57",,,Gilkey,12421178-4f05-4fb7-aead-83ed86ffbd96,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,32.67,1560,930,251,82,169,3.50,6.67,7,,,,,,,,2,5,0,0,4,0,0,,,,0,7,220
"2022-04-09 14:58:07",,,Gilkey,9c026f4c-d2dc-4826-9ea7-e04be6bd2376,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,53.95,2509,2049,291,157,134,1.17,3.00,7,,,,,,,,6,6,0,0,3,0,0,,,,0,3,388
"2022-04-09 15:52:28",,,Gilkey,e40d0bc4-09d0-426f-bfe0-859c4ae50fab,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,1,110
"2022-04-09 15:54:50",,,Gilkey,6200dffc-a219-42a8-9361-506aa23a957f,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,42.24,2623,1956,322,136,186,2.50,8.00,10,,,,,,,,4,6,1,0,3,0,0,,,,0,4,376
"2022-04-09 16:13:12",,,Gilkey,314ab823-2592-4fa8-9e19-e663965d981b,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.19,1058,584,89,42,47,2.50,3.33,5,,,,,,,,2,1,0,0,2,0,0,,,,0,2,177
"2022-04-09 16:20:26",,,Gilkey,44c30eec-6134-4474-a06c-ef0e30b6b7d8,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,45.42,2766,2068,262,119,143,1.83,7.33,11,,,,,,,,6,7,0,0,9,0,0,,,,0,2,346
"2022-04-09 18:38:35",,,Gilkey,f578c1a4-f1a5-4185-b552-b72cc4b27ea9,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50,2489,1831,248,124,124,2.20,6.33,11,,,,,,,,5,1,0,0,5,0,0,,,,0,4,330
"2022-04-09 18:44:35",,,Gilkey,a22f7e6c-29e0-4b7c-9370-156d81b2da45,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,43.52,3708,2363,347,151,196,2.17,9.33,13,,,,,,,,6,7,0,0,6,0,0,,,,0,14,368
