Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-04-15 22:12:12",1,2,HoneyBaconBoa,221fa040-47f8-4496-bc27-10be9116d792,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,20.45,1481,1580,176,36,140,1.00,0.33,6,,,,,,,,6,1,0,0,6,0,0,,,,0,3,363
"2022-04-15 22:21:12",1,2,HoneyBaconBoa,977c1dcd-f805-498a-8c82-6e837516e6a6,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,13.6,5558,2423,897,122,775,2.33,9.67,14,,,,,,,,6,5,0,0,5,3,0,,,,0,6,659
"2022-04-15 22:57:23",1,2,HoneyBaconBoa,fcb0677d-d57f-45fb-bbc0-8855e53d95fa,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,,,,,Loss,14.02,1614,2790,585,82,503,0.33,-4.67,3,,,,,,,,9,4,0,0,2,0,0,,,,0,0,625
"2022-04-15 23:11:10",1,2,HoneyBaconBoa,6b8846d9-a464-4e6c-b94f-cd325149560d,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,18.96,1971,2331,327,62,265,0.71,-1.33,5,,,,,,,,7,2,0,0,2,0,0,,,,0,2,536
"2022-04-15 23:22:17",1,2,HoneyBaconBoa,17a7906e-6207-446c-9ff8-4c9f9301635d,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,17.16,5276,2531,810,139,671,2.60,9.33,13,,,,,,,,5,4,0,0,5,4,0,,,,0,3,846
"2022-04-15 23:38:39",1,2,HoneyBaconBoa,b1e3a84f-2a8f-4e33-b19a-5da858747b90,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,,,,,Loss,21.74,1479,1578,506,110,396,1.20,2.00,6,,,,,,,,5,3,0,0,2,0,0,,,,0,2,636
"2022-04-15 23:51:00",1,2,HoneyBaconBoa,6c4f0aa4-d5c0-42c3-be61-50707955595f,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,,,,,Loss,23.57,3225,3657,403,95,308,0.60,-2.67,6,,,,,,,,10,4,0,0,5,0,0,,,,0,2,687
"2022-04-16 00:02:27",1,2,HoneyBaconBoa,a63a0279-4ef6-40fd-bbf0-e77e1614f75a,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,21.15,1155,1784,383,81,302,0.60,-1.00,3,,,,,,,,5,3,0,0,2,0,0,,,,0,1,464
"2022-04-16 00:24:56",1,2,HoneyBaconBoa,30150160-b36a-4c89-bc34-37df99513722,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Win,35.25,2492,1551,488,172,316,2.33,5.67,7,,,,,,,,3,5,0,0,3,0,0,,,,0,1,678
"2022-04-16 00:38:02",1,2,HoneyBaconBoa,781ea77d-3630-40c7-9412-fd181bf257e2,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,24.51,8978,3217,412,101,311,1.00,2.67,12,,,,,,,,12,8,0,1,10,2,0,,,,0,7,946
"2022-04-16 00:56:54",1,2,HoneyBaconBoa,94033572-8788-4405-b11a-28730e843c8a,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,22.43,1851,3792,1195,268,927,0.73,-1.00,8,,,,,,,,11,6,0,1,3,3,0,,,,0,3,1122
"2022-04-16 01:17:39",1,2,HoneyBaconBoa,ac26612d-40b4-44cb-8594-62999603346b,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,20.89,6165,4528,881,184,697,1.00,2.00,14,,,,,,,,14,6,0,0,3,2,0,,,,0,7,1035
"2022-04-16 01:28:55",1,2,HoneyBaconBoa,346d9215-b2a9-489d-b3d5-f2fec3275aae,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,11.91,4480,1829,445,53,392,1.43,5.00,10,,,,,,,,7,6,0,0,3,3,0,,,,0,4,966
"2022-04-16 02:13:06",1,2,HoneyBaconBoa,711f214d-9ab2-40c0-9d13-b8ac79f8fb65,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.12,3176,2170,342,103,239,0.86,1.33,6,,,,,,,,7,7,0,0,3,2,0,,,,0,3,746
"2022-04-16 02:27:48",1,2,HoneyBaconBoa,1ebde9be-e67e-45ba-b124-711b5fe3271d,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,33.61,8138,1196,1571,528,1043,5.33,14.67,16,,,,,,,,3,5,0,0,8,5,0,,,,0,7,939
"2022-04-16 02:46:25",1,2,HoneyBaconBoa,a55ffae8-9abf-460f-85af-ae4f6a67a2fe,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,24.82,926,1757,137,34,103,0.17,-4.67,1,,,,,,,,6,1,0,0,1,0,0,,,,0,0,440
"2022-04-16 02:55:41",1,2,HoneyBaconBoa,bd069215-6d77-4a22-976a-5f1d1101e3ca,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Draw,26.31,4924,3571,574,151,423,1.67,9.00,15,,,,,,,,9,9,0,0,5,0,0,,,,0,4,1164
"2022-04-16 03:18:34",1,2,HoneyBaconBoa,d3605ea2-6801-4be4-a50d-1e7b2d86b334,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.49,2430,3376,2150,763,1387,0.90,-0.33,9,,,,,,,,10,2,0,0,3,3,0,,,,0,3,765
"2022-04-16 03:32:59",1,2,HoneyBaconBoa,58147e4f-893d-42b4-a0b5-65f1b94f8452,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,18.01,1419,3160,533,96,437,0.11,-6.00,1,,,,,,,,9,6,0,0,1,2,0,,,,0,0,970
"2022-04-16 11:34:21",1,2,HoneyBaconBoa,28ed14cc-4c06-4f43-9094-6e11355e17e5,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,18.79,3244,2658,942,177,765,1.50,5.67,9,,,,,,,,6,8,0,0,6,2,0,,,,0,5,1147
"2022-04-16 11:55:48",1,2,HoneyBaconBoa,d09692b7-5cb6-41e5-a871-07a586667903,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,13.37,5977,3606,1638,219,1419,1.08,3.67,13,,,,,,,,12,8,0,0,3,1,0,,,,0,4,861
"2022-04-16 12:13:15",1,2,HoneyBaconBoa,57c68cb4-5c1a-4119-9f32-7da5a4e4eb7a,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Loss,25.67,2360,3945,631,162,469,0.57,-4.00,8,,,,,,,,14,6,0,0,3,0,1,,,,0,2,898
"2022-04-16 12:30:19",1,2,HoneyBaconBoa,0bf1bddd-bddc-4746-8a15-e2fdcbfe9ad8,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,26.09,467,862,138,36,102,0.33,-2.00,1,,,,,,,,3,0,0,0,1,0,0,,,,0,0,187
"2022-04-16 19:00:57",1,2,HoneyBaconBoa,b7b456a6-b8a0-475c-a7b3-739894f07bc6,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,23.23,5650,2807,409,95,314,2.00,9.67,14,,,,,,,,7,8,2,0,10,5,0,,,,0,8,1032
"2022-04-16 19:19:52",1,2,HoneyBaconBoa,8892fb46-b9d2-406d-991e-351f21fbbf63,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Win,23.27,1125,1629,391,91,300,0.17,-4.67,1,,,,,,,,6,1,0,0,1,0,0,,,,0,0,495
"2022-04-16 19:35:21",1,2,HoneyBaconBoa,b41414b1-7974-4f0f-a960-78c44e98bcbf,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,2.63,11,624,38,1,37,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,390
"2022-04-16 19:45:18",1,2,HoneyBaconBoa,9096a9e5-85eb-40da-b9cd-c856c778b682,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.87,3525,2985,1171,502,669,0.63,1.00,5,,,,,,,,8,12,0,0,2,1,0,,,,0,1,790
"2022-04-16 19:56:02",1,2,HoneyBaconBoa,ded943a2-ffa2-4796-a4cc-8612dab1c072,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Win,47.29,1220,1502,129,61,68,1.67,3.00,5,,,,,,,,3,3,0,0,3,0,0,,,,0,0,639
"2022-04-16 20:01:11",1,2,HoneyBaconBoa,c56818b5-3e19-447c-bf13-9e4b8dd71c22,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,24.77,989,1384,327,81,246,1.00,1.00,4,,,,,,,,4,3,0,0,1,0,1,,,,0,1,842
"2022-04-16 20:17:17",1,2,HoneyBaconBoa,d757b83d-5673-41da-a666-d486a8888960,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,18.34,2205,896,518,95,423,7.00,6.00,7,,,,,,,,1,0,0,0,7,0,0,,,,0,5,241
"2022-04-16 20:48:49",1,2,HoneyBaconBoa,ccef5eb1-b134-454d-a413-288a7214a332,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.72,6013,3224,1371,668,703,1.25,5.33,10,,,,,,,,8,10,0,0,3,2,0,,,,0,1,943
"2022-04-16 20:59:52",1,2,HoneyBaconBoa,847e3619-54d9-476b-9517-909e9d0c38d7,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,17.92,3935,2822,519,93,426,1.00,0.67,8,,,,,,,,8,2,0,0,2,2,0,,,,0,3,1089
"2022-04-16 21:20:48",1,2,HoneyBaconBoa,6a3a421a-2d9b-4a69-9ff7-8c339981477f,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Left,27.37,2517,256,464,127,337,5.00,6.67,5,,,,,,,,0,5,0,0,5,3,0,,,,0,3,940
"2022-04-16 21:36:20",1,2,HoneyBaconBoa,dff3b6dd-f4ae-46d1-88b6-0f50dc6bf9dd,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,22.03,2261,2265,413,91,322,1.00,1.67,7,,,,,,,,7,5,0,0,4,0,0,,,,0,2,548
"2022-04-16 21:44:01",1,2,HoneyBaconBoa,b2e5f13d-e187-4c4f-80f6-8b7e61f118b4,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,31.59,2395,3146,478,151,327,0.67,-0.67,6,,,,,,,,9,7,0,0,1,0,0,,,,0,2,740
"2022-04-16 21:58:22",1,2,HoneyBaconBoa,5f3ba830-1942-47e3-88a5-ce226af87b6d,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,30.75,10433,2057,400,123,277,2.40,8.67,12,,,,,,,,5,5,0,0,5,4,0,,,,0,4,940
"2022-04-16 22:15:55",1,2,HoneyBaconBoa,3ed30b82-9714-4951-96da-8678876b3e88,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,12.53,1477,3416,479,60,419,0.64,-3.67,7,,,,,,,,11,1,0,0,2,0,0,,,,0,3,631
"2022-04-16 22:35:44",1,2,HoneyBaconBoa,ebcc074e-4e4a-46e7-9c4c-61de9f309f7e,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,18.47,2871,3289,590,109,481,0.91,-0.67,10,,,,,,,,11,1,0,0,3,0,0,,,,0,3,600
"2022-04-16 22:47:33",1,2,HoneyBaconBoa,f9317826-8e36-45a4-911f-080b4a5ffa93,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,23.64,2303,3550,571,135,436,0.78,0.00,7,,,,,,,,9,6,0,0,4,2,0,,,,0,4,641
"2022-04-16 23:04:15",1,2,HoneyBaconBoa,a6b81f7e-db40-4972-ba61-0954b19a98c9,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,34.08,3461,2927,757,258,499,1.00,0.67,9,,,,,,,,9,2,0,0,5,3,0,,,,0,7,595
"2022-04-16 23:11:15",1,2,HoneyBaconBoa,3c5dd302-e1e5-4401-93da-7ffc6a56453a,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.12,1302,1102,186,43,143,1.67,3.00,5,,,,,,,,3,3,0,0,4,0,0,,,,0,1,537
"2022-04-16 23:20:54",1,2,HoneyBaconBoa,49974ee3-1684-4c6b-9228-9f1a4721c168,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,,,,,Loss,19.83,1738,2816,585,116,469,0.80,-0.33,4,,,,,,,,5,2,0,0,3,1,0,,,,0,0,712
"2022-04-16 23:34:45",1,2,HoneyBaconBoa,b25149da-7514-4283-88bd-d1f33d068481,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,17.74,2974,2572,558,99,459,1.00,2.00,6,,,,,,,,6,6,0,0,3,0,0,,,,0,1,630
"2022-04-16 23:46:58",1,2,HoneyBaconBoa,b0bef9d4-f9f3-4517-829b-dbdccaea5f17,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,,,,,Loss,25.21,3194,1837,583,147,436,1.75,4.33,7,,,,,,,,4,4,0,0,2,0,0,,,,0,0,606
"2022-04-16 23:59:20",1,2,HoneyBaconBoa,685c905d-f1d2-4056-b065-05cca4b6cc48,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,,,,,Loss,26.26,929,1642,179,47,132,0.57,-1.67,4,,,,,,,,7,4,0,0,2,1,0,,,,0,2,526
"2022-04-17 00:30:00",1,2,HoneyBaconBoa,09c38628-fe15-4401-8085-0951471534df,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,20,3676,4069,660,132,528,1.09,3.00,12,,,,,,,,11,6,0,0,6,0,0,,,,0,3,883
"2022-04-17 00:46:36",1,2,HoneyBaconBoa,6afbdf0f-93b3-4ba4-9c7a-576924b316a4,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,30.91,9927,3186,2090,646,1444,1.58,11.00,19,,,,,,,,12,12,0,1,5,4,0,,,,0,8,1136
"2022-04-17 01:23:42",1,2,HoneyBaconBoa,b71874a5-cbab-418e-b8d4-b1cf109a51b9,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.76,6018,2715,778,216,562,3.00,15.67,21,,,,,,,,7,5,0,0,8,3,0,,,,0,11,585
"2022-04-17 01:36:25",1,2,HoneyBaconBoa,97c875de-6389-4819-92f0-51d2fbe315bf,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,21.66,4038,1360,1228,266,962,5.00,11.00,10,,,,,,,,2,9,0,0,4,3,0,,,,0,4,935
"2022-04-17 01:54:09",1,2,HoneyBaconBoa,cd2fbbc4-7529-4044-9741-e0dd42f5ee34,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Loss,24.25,1053,2149,334,81,253,0.57,-2.00,4,,,,,,,,7,3,0,0,2,0,0,,,,0,1,552
"2022-04-17 02:22:21",1,2,HoneyBaconBoa,0b765232-78cd-4d58-9da1-a26c30b6ee78,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.1,3903,3119,621,218,403,1.00,3.33,7,,,,,,,,7,10,0,0,4,0,0,,,,0,1,894
"2022-04-17 02:38:56",1,2,HoneyBaconBoa,1787d9bf-43c7-47d7-9075-bc192b3f8d12,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,26.45,4679,1471,242,64,178,2.67,6.67,8,,,,,,,,3,5,0,0,4,2,0,,,,0,1,563
"2022-04-17 02:42:59",1,2,HoneyBaconBoa,8ee5955f-e522-4475-a06f-9c9021462b02,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,18.62,1761,2548,564,105,459,1.00,1.67,8,,,,,,,,8,5,0,0,3,2,1,,,,0,3,946
"2022-04-17 03:00:22",1,2,HoneyBaconBoa,0ac3ce59-cf54-4c0f-b5dc-d176c4f6a698,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,22.76,886,2885,268,61,207,0.25,-4.67,2,,,,,,,,8,4,0,0,1,1,0,,,,0,1,519
"2022-04-17 03:04:21",1,2,HoneyBaconBoa,ab744e9b-3952-4eed-a3c8-0a042d887339,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,,,,,Win,7.62,809,1289,617,47,570,0.75,0.00,3,,,,,,,,4,3,0,0,1,0,0,,,,0,2,602
"2022-04-17 03:18:43",1,2,HoneyBaconBoa,eb2e5fcb-3f6e-450f-b893-010bf393d8ee,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,36.08,7346,1296,3143,1134,2009,17.00,18.33,17,,,,,,,,1,7,0,0,12,3,0,,,,0,11,939
"2022-04-17 03:36:09",1,2,HoneyBaconBoa,354ca408-f951-4a49-a1f2-a36bdb753b52,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,,,,,Loss,30.44,4041,2566,450,137,313,1.00,2.00,7,,,,,,,,7,6,0,0,4,1,0,,,,0,1,642
"2022-04-17 03:48:23",1,2,HoneyBaconBoa,0e7b1f2b-6232-4b09-b7dd-431a054c79c4,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,23.99,4525,3145,546,131,415,1.44,5.33,13,,,,,,,,9,4,0,0,4,2,0,,,,0,6,972
"2022-04-17 04:09:10",1,2,HoneyBaconBoa,b014bd5c-2a90-4752-ac9c-1d3f07879ca6,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,25.11,3665,3801,872,219,653,1.00,3.67,11,,,,,,,,11,11,0,0,4,3,0,,,,0,4,808
"2022-04-17 04:24:12",1,2,HoneyBaconBoa,3a1a75c9-9656-42df-9cb4-c847e0e6ba10,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.7,4236,3813,1634,469,1165,1.17,4.67,14,,,,,,,,12,8,0,0,3,3,0,,,,0,6,939
"2022-04-17 04:41:38",1,2,HoneyBaconBoa,48183897-6eff-4be2-83a2-9395d42f9126,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,19.01,1629,1446,342,65,277,1.00,0.67,5,,,,,,,,5,2,0,0,3,1,0,,,,0,0,392
"2022-04-17 04:51:16",1,2,HoneyBaconBoa,b6bb9dad-3936-4ecd-afab-761ba02b3c4c,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,23.51,9956,2714,268,63,205,3.38,20.33,27,,,,,,,,8,4,0,0,20,3,0,,,,0,19,573
"2022-04-17 05:02:28",1,2,HoneyBaconBoa,3b0133b2-9ea2-4ef5-86eb-e89c5838c8d7,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.11,4199,4811,752,249,503,0.60,-3.00,9,,,,,,,,15,9,0,0,2,2,0,,,,0,3,942
"2022-04-17 05:21:10",1,2,HoneyBaconBoa,d0dc8818-b68a-4ca0-9764-7e6e24b55beb,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,18.11,5261,2023,486,88,398,4.00,13.33,16,,,,,,,,4,4,0,0,13,1,0,,,,0,8,647
"2022-04-17 05:33:24",1,2,HoneyBaconBoa,e8f35a07-5843-45f9-9a1a-4063c8f25691,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,30.86,2899,3257,324,100,224,0.90,-1.00,9,,,,,,,,10,0,0,0,4,0,0,,,,0,3,630
"2022-04-17 05:45:48",1,2,HoneyBaconBoa,725acff5-e8ae-4206-83de-563fb64034cb,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Win,24.12,2325,1721,199,48,151,1.00,0.67,6,,,,,,,,6,2,0,0,3,0,0,,,,0,0,633
"2022-04-17 05:59:00",1,2,HoneyBaconBoa,b4a72cc7-f0f8-4496-91e6-b3b670854148,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Loss,16.97,1621,3216,501,85,416,0.33,-5.00,3,,,,,,,,9,3,0,0,2,0,0,,,,0,1,676
"2022-04-17 06:11:59",1,2,HoneyBaconBoa,ac4d7d1d-7631-4c18-9ad7-1c7a44b899cc,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,32.7,2394,1206,627,205,422,3.50,7.67,7,,,,,,,,2,8,0,0,6,0,0,,,,0,4,837
