Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-04-10T07:00:57Z,6,1,THEGHO5TIN5IDE7,607415d8-8e27-45e6-9410-37a7c1d536a1,"Fragmentation Heavies","Total Control","Big Team Heavies",CrossPlay,Open,,,,Win,41.27,2250,1500,63,26,37,1.00,0.66,4,4,2,0,0,10,6,700,1,3,Win,1,24895,1610.638,0,776
2024-04-10T07:00:57Z,6,1,"SgtZombers Band",607415d8-8e27-45e6-9410-37a7c1d536a1,"Fragmentation Heavies","Total Control","Big Team Heavies",CrossPlay,Open,,,,Win,46.59,1557,1140,88,41,47,3.00,4.33,6,2,1,0,0,9,5,1210,1,1,Win,1,24895,1610.638,0,776
2024-04-10T07:00:57Z,6,1,ASimpleSquid689,607415d8-8e27-45e6-9410-37a7c1d536a1,"Fragmentation Heavies","Total Control","Big Team Heavies",CrossPlay,Open,,,,Loss,66.43,9525,4271,280,186,94,0.88,-1.66,15,17,1,0,0,8,14,1825,1,10,Loss,2,7600,974.384,0,776
2024-04-10T07:00:57Z,6,1,MalikSpa,607415d8-8e27-45e6-9410-37a7c1d536a1,"Fragmentation Heavies","Total Control","Big Team Heavies",CrossPlay,Open,,,,Loss,52.43,5032,3949,801,420,381,0.13,-13.33,2,16,2,0,0,1,17,500,0,1,Loss,2,7600,974.384,0,776
2024-04-10T07:00:57Z,6,1,Jeiloverde2940,607415d8-8e27-45e6-9410-37a7c1d536a1,"Fragmentation Heavies","Total Control","Big Team Heavies",CrossPlay,Open,,,,Loss,35.71,11413,4189,140,50,90,0.71,-3.33,10,14,2,0,0,4,15,1500,0,13,Loss,2,7600,974.384,0,776
2024-04-10T07:00:57Z,6,1,CLGRoldankov,607415d8-8e27-45e6-9410-37a7c1d536a1,"Fragmentation Heavies","Total Control","Big Team Heavies",CrossPlay,Open,,,,Loss,43.2,5309,4236,206,89,117,0.06,-14.00,1,16,3,0,0,4,15,300,0,3,Loss,2,7600,974.384,0,776
2024-04-10T07:00:57Z,6,1,Lucnblu,607415d8-8e27-45e6-9410-37a7c1d536a1,"Fragmentation Heavies","Total Control","Big Team Heavies",CrossPlay,Open,,,,Loss,52.81,2464,4349,231,122,109,0.21,-14.66,4,19,1,0,0,5,14,675,0,4,Loss,2,7600,974.384,0,776
2024-04-10T07:00:57Z,6,1,FlatCalf5544622,607415d8-8e27-45e6-9410-37a7c1d536a1,"Fragmentation Heavies","Total Control","Big Team Heavies",CrossPlay,Open,,,,Loss,25.87,2759,5416,858,222,636,0.09,-20.00,2,22,0,0,0,1,15,275,0,0,Loss,2,7600,974.384,0,776
2024-04-10T07:00:57Z,6,1,EandN0610,607415d8-8e27-45e6-9410-37a7c1d536a1,"Fragmentation Heavies","Total Control","Big Team Heavies",CrossPlay,Open,,,,Loss,17.53,301,2193,251,44,207,0.13,-7.00,1,8,0,0,0,1,11,175,0,0,Loss,2,7600,974.384,0,776
2024-04-10T07:00:57Z,6,1,usiy,607415d8-8e27-45e6-9410-37a7c1d536a1,"Fragmentation Heavies","Total Control","Big Team Heavies",CrossPlay,Open,,,,Left,62.34,6238,1227,154,96,58,3.25,10.00,13,4,3,0,0,12,3,1550,0,8,Win,1,24895,1610.638,0,776
2024-04-10T07:00:57Z,6,1,Inmortal1172539,607415d8-8e27-45e6-9410-37a7c1d536a1,"Fragmentation Heavies","Total Control","Big Team Heavies",CrossPlay,Open,,,,Left,25,24,913,8,2,6,0.00,-4.00,0,4,0,0,0,0,6,0,0,0,Loss,2,7600,974.384,0,776
2024-04-10T07:00:57Z,6,1,GunnyNK,607415d8-8e27-45e6-9410-37a7c1d536a1,"Fragmentation Heavies","Total Control","Big Team Heavies",CrossPlay,Open,,,,Left,52.98,3256,2587,285,151,134,0.40,-5.66,4,10,1,0,0,5,10,575,0,4,Loss,2,7600,974.384,0,776
2024-04-10T07:00:57Z,6,1,Reddragonarcos,607415d8-8e27-45e6-9410-37a7c1d536a1,"Fragmentation Heavies","Total Control","Big Team Heavies",CrossPlay,Open,,,,Left,51.75,1742,3283,286,148,138,0.18,-8.66,2,11,1,0,0,1,13,250,1,4,Loss,2,7600,974.384,0,776
2024-04-10T07:00:57Z,6,1,TheEternalLife2,607415d8-8e27-45e6-9410-37a7c1d536a1,"Fragmentation Heavies","Total Control","Big Team Heavies",CrossPlay,Open,,,,Left,31.35,10734,4610,539,169,370,0.41,-9.66,7,17,1,0,0,8,14,950,0,2,Loss,2,7600,974.384,0,776
2024-04-10T07:00:57Z,6,1,H4LLREZAR45,607415d8-8e27-45e6-9410-37a7c1d536a1,"Fragmentation Heavies","Total Control","Big Team Heavies",CrossPlay,Open,,,,Left,28.63,1690,4308,454,130,324,0.06,-16.66,1,18,1,0,0,3,13,250,0,0,Loss,2,7600,974.384,0,776
2024-04-10T07:00:57Z,6,1,HalfRiCam7,607415d8-8e27-45e6-9410-37a7c1d536a1,"Fragmentation Heavies","Total Control","Big Team Heavies",CrossPlay,Open,,,,Left,30.84,2747,2928,214,66,148,0.08,-11.00,1,12,0,0,0,1,11,175,0,0,Loss,2,7600,974.384,0,776
2024-04-10T07:00:57Z,6,1,"Darking Two",607415d8-8e27-45e6-9410-37a7c1d536a1,"Fragmentation Heavies","Total Control","Big Team Heavies",CrossPlay,Open,,,,Left,59.52,499,1133,42,25,17,0.33,-2.00,1,3,0,0,0,2,3,150,0,0,Loss,2,7600,974.384,0,776
2024-04-10T07:00:57Z,6,1,"Grand Ruthless",607415d8-8e27-45e6-9410-37a7c1d536a1,"Fragmentation Heavies","Total Control","Big Team Heavies",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Win,1,24895,1610.638,0,776
