Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-07-20 01:50:50",4,1,EisIey,2d385735-33e9-407f-89a7-549224c9de9b,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1545,1538,Eagle,1478,1541.810,5990,50,49.68,Cobra,1498.25,1561.583,6250,48,50.32,7,1,1,0,,Loss,50.5,4315,4577,501,253,248,0.77,-0.33,10,0,0,8,2,0,0,0,13,8,0,0,4,0,0,16,14,1400,0,3,579
"2023-07-22 02:39:50",4,1,EisIey,658d371b-cc76-4523-9916-a8c3b6920805,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1524,1535,Eagle,1500.75,1563.637,6510,50,50.24,Cobra,1496,1549.000,5540,45,49.76,1,1,1,0,,Win,55.08,5261,4225,512,282,230,1.62,8.33,21,1,0,14,3,0,0,0,13,1,0,0,6,0,0,17,14,2150,0,5,602
"2023-07-23 19:07:10",4,1,EisIey,02d2fedb-c3b2-4424-9ef3-8f4952d55302,Starboard,Slayer,"Ranked Arena",CrossPlay,Open,1597,1587,Cobra,1600.5,1646.726,3320,27,50.01,,,,,,,5,1,0,0,,Left,50.69,1814,1855,217,110,107,0.50,-2.33,3,0,1,2,0,0,0,0,6,2,0,0,2,0,0,5,7,400,0,0,241
"2023-07-23 19:37:32",4,1,EisIey,2a729457-98f8-4c92-8fc1-e07f099eddbe,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1610,1618,Cobra,1585.5,1590.361,6670,50,49.98,Eagle,1649.3333333333,1591.900,6110,48,50.02,4,1,1,0,,Win,52.23,4485,3905,538,281,257,1.00,3.33,11,1,0,10,0,0,0,0,11,10,0,0,5,0,0,15,13,1600,0,5,548
"2023-07-23 20:10:25",4,1,EisIey,adddda1a-f6bf-405b-b5ae-49909668e31b,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1633,1624,Cobra,1553.25,1667.871,6120,50,50.90,Eagle,1587.25,1608.856,3680,29,49.10,7,1,1,0,,Loss,55.77,2631,3605,312,174,138,0.38,-6.33,5,1,0,4,0,0,0,0,13,5,0,0,1,0,0,9,9,750,0,0,370
"2023-08-05 02:22:21",4,1,EisIey,26dde54d-fa01-42a1-853d-0c7c25c01132,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1583,1575,Cobra,1501,1564.574,6110,50,49.96,Eagle,1525.75,1567.392,4220,32,50.04,6,1,1,0,,Loss,54.26,3168,3455,376,204,172,0.73,-1.66,8,1,1,6,0,0,0,0,11,4,0,0,5,0,0,12,11,1000,0,3,438
"2023-08-05 02:30:47",4,1,EisIey,c821ce58-10a8-4bbe-82fd-bcf536f1a0dd,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1575,1568,Eagle,1537.75,1592.690,6300,50,50.14,Cobra,1544.25,1583.688,4200,33,49.86,5,1,1,0,,Loss,53.32,3621,3777,392,209,183,1.18,3.66,13,0,0,13,0,0,0,0,11,5,0,0,4,0,0,10,10,1550,0,4,395
"2023-08-06 00:16:16",4,1,EisIey,4a9b7bc8-8d98-4d40-a07c-8c1eec9b1a0b,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1613,1621,Eagle,1595.25,1502.532,10240,2,49.99,Cobra,1598,1503.102,10415,1,50.01,3,1,1,0,,Win,51.2,5520,5706,668,342,326,1.00,3.33,18,3,0,14,0,0,0,0,18,10,0,0,6,0,0,18,18,2460,0,6,751
"2023-08-06 00:39:31",4,1,EisIey,ddabf884-4ce6-4fe0-9089-fa58315ce571,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1621,1628,Cobra,1569.75,1581.306,17455,2,50.21,Eagle,1531,1568.279,17410,1,49.79,2,1,1,0,,Win,54.75,8247,8921,926,507,419,0.81,0.66,25,1,2,18,2,0,0,0,31,20,0,0,3,0,0,32,30,4230,1,9,1192
"2023-08-07 02:50:07",4,1,EisIey,6aeb3092-79b7-4b4f-a9f7-697fe00ebff4,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1608,1617,Eagle,1579.75,1613.456,6760,50,49.85,Cobra,1562.75,1622.915,4760,36,50.15,1,1,1,0,,Win,59.7,3989,2718,402,240,162,2.38,13.33,19,0,1,18,0,0,0,0,8,7,0,0,6,0,0,11,10,2250,0,6,424
"2023-08-08 17:48:41",4,1,EisIey,7f1f1b17-54d2-478f-af75-e2200386681f,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1626,1633,Eagle,1691.25,1766.554,8170,250,52.05,Cobra,1669,1627.663,5425,44,47.95,1,1,1,0,,Win,51.85,4048,3414,405,210,195,1.20,4.66,12,0,2,9,0,0,0,0,10,8,0,0,3,0,0,11,12,1775,0,2,458
"2023-08-09 23:23:26",4,1,EisIey,d86da2e7-32b0-4eb1-ac73-d92b4d2208da,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1641,1648,Eagle,1556,1571.202,6950,50,50.13,Cobra,1522.25,1563.139,6440,49,49.87,1,1,1,0,,Win,54.94,3940,3160,435,239,196,1.17,5.00,14,0,0,13,0,0,0,0,12,9,0,0,3,0,0,13,10,1850,1,6,448
"2023-08-09 23:58:09",4,1,EisIey,fa8fc481-fb01-4885-8758-6ce7abd83b62,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1630,1621,Eagle,1548.25,1583.674,6590,50,49.95,Cobra,1565.3333333333,1586.597,5400,41,50.05,6,1,1,0,,Loss,45.85,3936,3560,482,221,261,0.73,-1.66,11,0,0,10,0,0,0,0,15,7,0,0,2,0,0,12,11,1450,1,2,437
"2023-08-13 18:30:05",4,1,EisIey,26747f2d-7b94-4509-9cd1-5a7a79fa544c,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1646,1654,Eagle,1576.75,1599.359,6460,50,49.56,Cobra,1571,1627.790,4360,35,50.44,2,1,1,0,,Win,54.6,4024,2923,348,190,158,1.56,8.66,14,3,0,11,0,0,0,0,9,11,0,0,4,0,0,10,9,1950,0,3,381
"2023-08-13 20:06:52",4,1,EisIey,2b38df15-89a8-494e-b732-cd96951bd0c5,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1683,1674,Cobra,1718.5,1698.750,11220,250,51.00,Eagle,1648.5,1632.111,7650,224,49.00,5,1,1,0,,Loss,53.3,5773,5461,561,299,262,1.00,0.66,17,0,1,12,0,0,0,0,17,2,0,0,5,0,0,16,18,1950,1,5,683
"2023-08-20 23:35:41",4,1,EisIey,bab61c82-9347-4222-b265-aab9fc45d7ad,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1696,1686,Eagle,1566.3333333333,1661.065,6450,50,49.96,Cobra,1624.75,1663.976,4400,35,50.04,8,1,1,0,,Loss,50.12,2946,3743,411,206,205,0.50,-5.66,7,0,0,7,0,0,0,0,14,4,0,0,5,0,0,10,10,900,0,2,401
