Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 23:28:55",1,1,Fqith,e30f1bde-1144-422e-9a72-3d9c95d301c9,Behemoth,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,53.03,4010,1407,264,140,124,7.00,12.67,14,,,,,,,,2,2,0,0,,0,0,,,,0,11,300
"2021-11-15 23:37:34",1,1,Fqith,56fc512d-0fd1-4e2e-bf0e-3475b547fc76,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,48.87,5296,4356,573,280,293,0.94,1.33,15,,,,,,,,16,7,0,0,,0,0,,,,0,9,755
"2021-11-16 02:47:14",1,1,Fqith,2cf225d2-a46a-48eb-a185-b3f949562a9d,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,46.96,3452,3972,362,170,192,0.85,-1.00,11,,,,,,,,13,3,0,0,,0,0,,,,0,4,566
"2021-11-16 03:14:13",1,1,Fqith,a22fdff3-1006-4671-aa3d-151a6e3adb5b,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,60.84,3860,2778,286,174,112,2.14,9.00,15,,,,,,,,7,3,0,0,,0,0,,,,0,7,460
"2021-11-16 03:42:14",1,1,Fqith,a2e3019b-d324-48c7-a837-5bead76967b4,Bazaar,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,63.04,2780,735,92,58,34,11.00,11.00,11,,,,,,,,1,3,0,0,,0,0,,,,0,7,269
"2021-11-16 03:48:22",1,1,Fqith,9f9cb0c3-b6d1-43ea-87da-f0ebc18ae181,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,41.3,4718,4553,644,266,378,1.29,5.67,18,,,,,,,,14,5,1,0,,2,1,,,,0,5,766
"2021-11-16 04:03:49",1,1,Fqith,46e0516d-735e-4890-9749-7efd725e2ad6,"Live Fire",Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.66,4562,1276,438,200,238,6.67,18.67,20,,,,,,,,3,5,0,0,,0,0,,,,0,13,339
"2021-11-16 04:16:25",1,1,Fqith,5ced9118-fd55-4155-8bd7-d1db70e510b8,Behemoth,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.27,5396,1050,433,248,185,28.00,28.33,28,,,,,,,,1,4,0,0,,0,0,,,,0,19,389
"2021-11-16 04:24:32",1,1,Fqith,8192a680-847b-49f4-a9c4-744a500ad8dd,Bazaar,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,47.76,3341,390,201,96,105,13.00,15.33,13,,,,,,,,0,7,0,0,,0,0,,,,0,8,321
"2021-11-16 04:35:37",1,1,Fqith,38c1c233-90bc-40b7-bf86-606296710cfd,Bazaar,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.35,4527,910,321,152,169,18.00,20.00,18,,,,,,,,0,6,0,0,,0,0,,,,0,16,383
"2021-11-16 04:43:12",1,1,Fqith,abc4101b-e66d-416f-a6fb-4760c5089b61,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,42.21,8347,5032,950,401,549,1.50,12.33,27,,,,,,,,18,10,0,0,,1,0,,,,0,16,934
"2021-11-16 05:42:26",1,1,Fqith,5a47ade2-4aa2-4a68-8383-33a9557a046e,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,52.63,478,676,57,30,27,0.67,-1.00,2,,,,,,,,3,0,0,0,,0,0,,,,0,1,296
"2021-11-16 20:07:04",1,1,Fqith,1437fcf8-a715-45f5-b569-bf31a7278faa,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.61,6995,6502,717,327,390,1.40,12.00,28,,,,,,,,20,12,0,0,,0,0,,,,0,11,854
"2021-11-16 20:23:26",1,1,Fqith,9185ecaf-4b96-426a-a2f6-a3b1283c0b90,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,46.89,6643,5774,595,279,316,0.95,3.67,19,,,,,,,,20,14,0,0,,0,0,,,,0,13,909
"2021-11-16 20:47:11",1,1,Fqith,da06ab82-99b6-49fb-9972-f81f075db549,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,195
"2021-11-16 20:49:26",1,1,Fqith,e6b637e5-26cb-4260-bfca-c850821425fa,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,47.59,3185,3414,374,178,196,0.75,-1.67,9,,,,,,,,12,4,0,0,,0,0,,,,0,3,435
"2021-11-16 20:58:07",1,1,Fqith,b46a346b-3182-46ed-b15d-e3064267f410,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,51.75,4589,4566,487,252,235,0.87,-0.33,13,,,,,,,,15,5,0,0,,0,0,,,,0,5,571
"2021-11-16 21:09:56",1,1,Fqith,4ac56f66-63cb-4287-b539-a70f438e0445,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,47.68,8549,8790,906,432,474,0.77,-3.33,23,,,,,,,,30,11,0,0,,0,0,,,,0,8,1098
"2021-11-17 01:00:03",1,1,Fqith,28f2a1af-2c28-4272-a37a-4e36a6b0a624,Streets,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.74,5211,883,545,282,263,27.00,29.00,27,,,,,,,,0,6,0,0,,0,0,,,,0,22,289
"2021-11-17 01:06:35",1,1,Fqith,640c7e88-747d-4c9e-bc0d-31a4bbd3781c,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.82,5474,3707,522,187,335,1.80,9.67,18,,,,,,,,10,5,0,0,,1,0,,,,0,9,687
"2021-11-17 01:19:44",1,1,Fqith,856567cc-9823-4ba3-908f-290de49ddada,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,52.99,8118,4860,785,416,369,2.43,24.00,34,,,,,,,,14,12,0,0,,0,0,,,,0,17,782
"2021-11-17 01:34:29",1,1,Fqith,99d3f578-c855-45ae-9922-fa5e18c0822f,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.07,7134,4893,765,406,359,1.50,11.00,24,,,,,,,,16,9,1,0,,0,0,,,,0,7,745
"2021-11-17 01:59:53",1,1,Fqith,26c71012-15fd-4f66-b650-20a55104da1b,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,46.51,3007,4529,344,160,184,0.69,-2.67,9,,,,,,,,13,4,0,0,,0,0,,,,0,0,457
"2021-11-17 02:09:09",1,1,Fqith,16e19000-bb7e-4f2f-9a0b-e61f9c1f6536,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,54.03,5254,5793,620,335,285,0.70,-4.33,14,,,,,,,,20,5,0,0,,0,0,,,,0,7,721
"2021-11-17 02:23:09",1,1,Fqith,1129698f-b3f7-45c6-a861-201da5a6f6c6,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.66,3364,2041,356,159,197,2.40,8.33,12,,,,,,,,5,4,0,0,,0,0,,,,0,7,370
"2021-11-17 02:30:43",1,1,Fqith,f7c3a1ef-aa76-4e77-b41d-16bc5c301f45,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.22,5594,5177,720,340,380,1.07,4.33,15,,,,,,,,14,10,0,0,,0,0,,,,0,5,637
"2021-11-17 02:42:51",1,1,Fqith,047d9453-6dbb-40b6-af33-04950ef6ad34,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,45.21,5295,5070,626,283,343,1.15,5.00,15,,,,,,,,13,9,0,0,,0,0,,,,0,5,588
"2021-11-17 04:16:02",1,1,Fqith,1264516a-1d1e-4fa1-8d1a-6acb6c40bd8e,"Live Fire",Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,39.82,2200,990,452,180,272,2.25,6.00,9,,,,,,,,4,3,0,1,,0,0,,,,0,2,353
"2021-11-17 04:25:44",1,1,Fqith,303e564f-3526-4d20-b3dc-60b64220289c,Streets,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,32.7,1937,544,263,86,177,6.00,8.33,6,,,,,,,,0,7,0,0,,0,0,,,,0,2,254
"2021-11-17 04:32:25",1,1,Fqith,f57dae9e-f59f-4c7d-b048-5664e6cfd131,Bazaar,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,32.86,776,379,140,46,94,1.00,1.00,1,,,,,,,,1,3,0,0,,0,0,,,,0,0,296
"2021-11-17 17:54:00",1,1,Fqith,8ef49a2d-bbec-4e8e-9e94-c98860e2eb01,Recharge,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,41.92,1037,447,167,70,97,1.00,1.00,1,,,,,,,,1,3,0,0,,0,0,,,,0,0,419
"2021-11-17 17:58:28",1,1,Fqith,b8eb9cb6-4165-4115-9512-11642bd24e93,"Live Fire",Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,58.52,3570,1114,229,134,95,12.00,14.00,12,,,,,,,,1,9,0,0,,0,0,,,,0,7,343
"2021-11-17 22:36:07",1,1,Fqith,90470016-0f51-432a-a6b7-71597b15b536,Aquarius,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,32.17,1438,427,258,83,175,6.00,6.33,6,,,,,,,,1,4,0,0,,0,0,,,,0,2,288
"2021-11-17 22:42:20",1,1,Fqith,4985be8f-c0aa-46aa-9f0a-f87a848ad816,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,35.07,1986,3098,442,155,287,0.55,-4.33,6,,,,,,,,11,2,0,0,,0,0,,,,0,0,379
"2021-11-17 22:50:19",1,1,Fqith,2f59d0ac-c9c8-45fb-a4be-11f6e3cb285c,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,41.94,143,222,31,13,18,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,255
"2021-11-18 03:37:38",1,1,Fqith,9cfb39ac-daa2-4e6f-8c9d-a7a695637287,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,46.72,5996,4471,518,242,276,1.22,5.67,22,,,,,,,,18,5,0,0,,0,0,,,,0,8,662
"2021-11-18 03:51:04",1,1,Fqith,6e7ea3e5-5f0b-4d94-8a0e-5ae469d3006b,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.38,3709,3440,344,163,181,1.33,4.67,12,,,,,,,,9,5,0,0,,0,0,,,,0,9,664
"2021-11-18 04:09:30",1,1,Fqith,78b0630c-62c1-4549-8786-a060e6c5bd49,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,48.51,4682,3769,402,195,207,1.33,6.00,16,,,,,,,,12,6,0,0,,0,0,,,,0,3,623
"2021-11-18 04:23:27",1,1,Fqith,457c220c-072c-448a-b5e3-026707fb08e9,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.32,5930,4130,634,262,372,1.19,4.67,19,,,,,,,,16,5,0,0,,0,1,,,,0,9,767
"2021-11-19 19:25:05",1,1,Fqith,c6ab8096-a323-49f6-8cf6-4764ab6900fd,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.83,5787,5501,609,273,336,1.20,5.33,18,,,,,,,,15,7,0,0,,0,0,,,,0,5,745
"2021-11-19 19:41:40",1,1,Fqith,b63db00d-1eef-4ffa-aa52-d0f3224d81ed,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,31.75,3984,5235,696,221,475,0.48,-9.33,10,,,,,,,,21,5,0,0,,0,0,,,,0,3,686
"2021-11-19 19:54:50",1,1,Fqith,c8b4862e-cda5-4f34-a07e-bc99c7496a3e,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,51.67,5013,5800,509,263,246,0.70,-4.33,14,,,,,,,,20,5,0,0,,0,0,,,,0,4,768
"2021-11-19 20:09:20",1,1,Fqith,b107300e-f211-44bc-b926-97735d8cb3fc,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,36.43,6425,4377,689,251,438,2.00,14.67,24,,,,,,,,12,8,0,0,,0,0,,,,0,16,747
"2021-11-19 20:23:40",1,1,Fqith,7edc6ede-53fd-445e-b856-e5fc8ea14c19,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.85,3522,3633,293,149,144,0.79,-1.67,11,,,,,,,,14,4,0,0,,0,0,,,,0,5,476
"2021-11-19 21:47:24",1,1,Fqith,60530cb9-c829-4356-98ed-420434e27b34,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,51.87,4211,4475,347,180,167,1.21,4.33,17,,,,,,,,14,4,0,0,,0,0,,,,0,7,547
"2021-11-19 21:58:00",1,1,Fqith,4fd01929-27b4-4010-be71-4c9c994f39c1,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.43,5616,3936,536,281,255,1.50,9.33,21,,,,,,,,14,7,0,0,,0,0,,,,0,13,620
"2021-11-19 22:11:35",1,1,Fqith,1506bd3a-2786-4e9d-ae70-20c5de27c48a,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.49,4522,3837,381,200,181,1.07,1.33,15,,,,,,,,14,1,0,0,,0,0,,,,0,5,412
"2021-11-19 22:20:12",1,1,Fqith,d31af63f-f7fd-470f-a875-2308467f974b,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.44,4921,5181,618,219,399,0.83,0.00,15,,,,,,,,18,9,0,1,,0,0,,,,0,6,750
"2021-11-20 03:11:51",1,1,Fqith,1106cd60-8bcf-4577-92d8-54167b90c110,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,30.26,958,1280,76,23,53,0.60,-2.00,3,,,,,,,,5,0,0,0,,0,0,,,,0,1,174
"2021-11-20 16:50:24",1,1,Fqith,277dfb26-a3d2-4c07-b464-90fe294db6c4,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,38.33,2687,4347,347,133,214,0.53,-7.33,9,,,,,,,,17,2,0,0,,0,0,,,,0,3,594
"2021-11-20 18:06:27",1,1,Fqith,235442c7-f3b2-46b9-bde1-fc1af7c5a8dd,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.64,4808,5069,461,215,246,1.07,2.67,15,,,,,,,,14,5,0,0,,0,0,,,,0,9,595
"2021-11-20 18:28:56",1,1,Fqith,39eb0bf1-1193-4c79-92db-2d70cc02b2c1,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,50.17,8799,7620,889,446,443,1.33,11.00,28,,,,,,,,21,12,0,0,,0,0,,,,0,7,945
"2021-11-20 18:47:21",1,1,Fqith,19c8a721-c697-404e-af0c-aeb9b23d0d58,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,51.7,4775,4860,352,182,170,1.36,6.00,19,,,,,,,,14,3,0,0,,0,0,,,,0,7,517
"2021-11-20 18:59:17",1,1,Fqith,be09a732-6d60-49cc-8679-a12efc1eadb4,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,52.67,6739,6868,617,325,292,0.84,-1.67,21,,,,,,,,25,7,0,0,,0,0,,,,0,8,869
"2021-11-20 19:17:22",1,1,Fqith,3a714cb7-3f80-4770-a99f-1c7b40d013ba,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,55.18,4586,4230,357,197,160,0.88,0.00,14,,,,,,,,16,6,0,0,,0,0,,,,0,5,618
"2021-11-20 19:31:21",1,1,Fqith,2ebf2144-1be5-4b11-ab79-7b0666da0b03,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.68,6421,5245,561,318,243,1.56,11.00,25,,,,,,,,16,6,0,0,,0,0,,,,0,7,612
"2021-11-20 19:42:53",1,1,Fqith,b41fcb6b-2161-4384-b9e2-6d6ebfc6ce5c,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,42
"2021-11-20 19:44:42",1,1,Fqith,d2412a3b-773b-410c-921f-48ceb1e47fd0,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,66.81,6149,5705,467,312,155,1.53,10.67,29,,,,,,,,19,2,0,0,,0,0,,,,0,11,698
"2021-11-20 20:01:22",1,1,Fqith,9276fb69-7861-4250-88e6-7f1d17f3d35e,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,49.87,3507,3518,395,197,198,1.08,3.00,13,,,,,,,,12,6,0,0,,0,0,,,,0,5,488
"2021-11-20 20:10:55",1,1,Fqith,54bb35a2-dfbe-4c43-874d-8d5bcddd9694,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,51.8,4165,4819,444,230,214,0.83,-0.67,15,,,,,,,,18,7,0,0,,0,0,,,,0,5,560
"2021-11-20 20:21:21",1,1,Fqith,3968c0e7-a8a5-44e4-b96e-72ffddaee561,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,49.2,6405,4580,622,306,316,1.56,10.67,25,,,,,,,,16,5,0,0,,0,0,,,,0,13,697
"2021-11-20 20:34:01",1,1,Fqith,48c1811a-832f-40c5-baa0-9c9361fa473c,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,46.64,4795,4234,581,271,310,1.13,3.67,17,,,,,,,,15,5,0,0,,0,0,,,,0,3,770
"2021-11-20 20:55:57",1,1,Fqith,42daad1e-8c7b-4ac5-96c6-85623f508b0a,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,56.19,7345,5842,735,413,322,1.56,11.67,25,,,,,,,,16,8,0,0,,0,0,,,,0,11,690
"2021-11-20 21:08:40",1,1,Fqith,b9dbccd3-39ba-45cc-9a64-93523756228a,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,49.63,2836,4445,272,135,137,0.53,-6.33,8,,,,,,,,15,2,0,0,,0,0,,,,0,5,440
"2021-11-20 21:36:07",1,1,Fqith,0f1ad2dc-9c7f-4196-af68-88a5325262e1,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.11,5896,5534,634,305,329,1.22,6.67,22,,,,,,,,18,8,0,0,,0,0,,,,0,13,769
"2021-11-20 21:50:51",1,1,Fqith,55cdb5ea-dea3-4485-b185-8a8551b3bee9,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,26.36,3688,3076,478,126,352,2.13,9.67,17,,,,,,,,8,2,1,0,,0,0,,,,0,5,747
"2021-11-21 18:34:37",1,1,Fqith,56639099-1b42-46d0-8402-8800c8be2555,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,736
