Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-17 01:57:19",1,1,Clappage,47a8aa0a-3e71-4077-931a-2d3820476dcc,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,1,0,0,,Left,22.81,521,830,114,26,88,1.00,0.66,2,0,0,0,1,0,0,2,2,2,0,0,2,0,0,7,5,645,0,1,518
"2021-11-17 02:09:15",1,1,Clappage,8afbc7dc-ca97-4f3d-84bc-05e646d33073,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.53,3741,2354,571,220,351,2.40,10.00,12,0,0,4,1,0,0,0,5,9,0,0,4,0,0,20,9,1850,0,2,651
"2021-11-17 02:22:09",1,1,Clappage,87d3bced-793d-414c-a536-f1b66845f43a,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,1,1,0,,Loss,37.14,2331,1969,525,195,330,2.25,6.66,9,0,0,2,0,0,2,1,4,5,0,0,7,0,0,11,9,1160,0,7,677
"2021-11-20 01:16:23",1,1,Clappage,bcb5fbfc-9205-4f38-bfb9-0b0f5a7bc2f7,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.11,2591,3104,316,171,145,1.00,0.66,10,1,1,2,0,0,0,0,10,2,0,0,3,0,0,14,7,1375,0,2,479
"2021-11-20 01:31:19",1,1,Clappage,650e053d-c2c7-4c83-a396-509f0f9947a1,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1200,1200,,,,,,,,,,,,,5,1,1,1,,Loss,50.76,2124,2940,264,134,130,0.50,-4.33,6,0,0,5,0,0,0,0,12,5,0,0,2,0,0,10,10,1175,0,4,378
"2021-11-20 01:39:53",1,1,Clappage,c422bbba-324b-4f77-8f26-b48ea1cf77bb,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1200,1200,,,,,,,,,,,,,5,1,1,1,,Loss,56.34,5392,5621,584,329,255,0.71,-4.33,15,0,0,14,0,0,0,1,21,5,0,0,2,0,0,18,18,2235,0,3,716
"2021-11-20 01:54:30",1,1,Clappage,5b5ab2cd-69a2-4379-a92a-9a96bb241a99,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1200,1215,,,,,,,,,,,,,8,1,1,0,,Loss,55.35,8459,6323,822,455,367,1.50,15.00,27,0,2,20,4,0,0,0,18,18,0,0,3,0,0,22,20,3870,0,8,852
"2021-11-20 02:25:46",1,1,Clappage,6c1f3237-eb44-437b-be54-f1397a520885,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1215,1218,,,,,,,,,,,,,2,1,1,1,,Win,54.87,4608,4508,483,265,218,0.93,0.00,13,0,0,12,1,0,0,0,14,3,0,0,3,0,0,16,13,1450,0,6,605
"2021-11-20 02:38:30",1,1,Clappage,d5bc6eee-1644-4e69-843e-56071b81ccee,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1218,1233,,,,,,,,,,,,,6,1,1,1,,Loss,53.78,8445,6646,874,470,404,1.39,11.66,32,0,2,27,1,0,0,0,23,8,0,0,4,0,0,26,22,4270,0,13,953
"2021-11-20 05:39:58",1,1,Clappage,976076dc-8fcb-4791-a32a-5578b9e41c56,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1233,1233,,,,,,,,,,,,,7,1,0,0,,Left,45.24,433,634,42,19,23,0.50,-1.00,1,0,0,0,1,0,0,0,2,0,0,0,1,0,0,3,3,100,0,0,759
"2021-11-20 05:44:21",1,1,Clappage,e5319491-5205-4239-8d50-2c750a912e6a,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,40.93,2937,3260,281,115,166,0.60,-2.33,6,0,1,2,2,0,0,0,10,5,0,0,2,0,0,15,12,850,0,6,559
"2021-11-20 05:58:00",1,1,Clappage,748957fb-2392-493c-8c5f-73075718e6b2,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1233,1233,,,,,,,,,,,,,5,1,0,1,,Left,14.29,18,226,7,1,6,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,3,0,0,0,138
"2021-11-20 18:37:49",1,1,Clappage,c85bdfbb-fa1e-4941-8a8e-a74a59b635c6,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1233,1233,,,,,,,,,,,,,5,1,1,0,,Loss,51.16,3190,4052,387,198,189,0.69,-2.33,9,1,0,7,0,0,0,2,13,5,0,0,3,0,0,11,13,1170,0,6,470
"2021-11-20 18:52:27",1,1,Clappage,64271eba-37d9-4d7e-97cb-e3e689b6ca65,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,55.89,4680,4319,492,275,217,1.15,4.33,15,0,1,14,0,0,0,0,13,7,0,0,6,0,0,15,13,1850,0,7,611
"2021-11-20 19:06:41",1,1,Clappage,411be2b8-8b8e-4587-8e65-de913ac05b62,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1233,1248,,,,,,,,,,,,,3,1,1,0,,Win,63.03,7102,4072,595,375,220,2.64,22.00,29,1,0,27,2,0,0,0,11,12,0,0,10,0,0,14,12,3805,0,17,548
"2021-11-20 19:21:03",1,1,Clappage,f2ef95aa-3311-4a53-8b66-a68c33f2e085,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1248,1263,,,,,,,,,,,,,1,1,1,0,,Win,56.59,4571,3695,417,236,181,2.10,13.00,21,0,0,19,0,0,0,0,10,6,0,0,6,0,0,11,11,2400,0,9,445
"2021-11-20 19:29:42",1,1,Clappage,5143b94f-aba0-47c1-aa34-b9d526b5ed6a,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1263,1266,,,,,,,,,,,,,1,1,1,0,,Win,51.64,3210,2498,366,189,177,2.20,8.00,11,2,0,9,0,0,0,1,5,6,0,0,5,0,0,10,8,1510,0,5,380
"2021-11-20 19:37:22",1,1,Clappage,cef34dc1-c443-43e6-a579-a566105a6cc9,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1266,1281,,,,,,,,,,,,,2,1,1,0,,Win,49.07,4659,4550,485,238,247,1.00,3.66,15,4,0,10,0,0,0,0,15,11,0,0,5,0,0,12,11,2050,0,4,454
"2021-11-20 19:46:42",1,1,Clappage,0b3f0413-7eef-449a-9528-b428b38cf6cb,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1281,1296,,,,,,,,,,,,,3,1,1,0,,Win,55.28,6681,4255,615,340,275,2.09,15.00,23,3,0,16,3,0,0,2,11,9,0,0,5,0,0,20,15,3075,0,9,683
"2021-11-20 20:00:00",1,1,Clappage,9bc91877-d816-4e7f-9f0d-3a2234c34216,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1296,1299,,,,,,,,,,,,,3,1,1,0,,Win,52.41,4390,3410,395,207,188,1.50,7.00,12,0,1,7,3,0,0,3,8,9,0,0,5,0,0,13,10,1680,0,5,457
"2021-11-20 20:09:45",1,1,Clappage,830aa7a4-7199-40d0-8dc2-1e31933c02d9,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1299,1299,,,,,,,,,,,,,5,1,1,0,,Loss,51.06,6656,5357,756,386,370,1.22,6.66,22,3,0,17,1,0,0,0,18,8,0,0,4,0,0,18,17,2690,0,5,774
"2021-11-20 20:24:20",1,1,Clappage,7226cbd3-0d4e-4874-8fd6-e920b55d2caa,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1299,1299,,,,,,,,,,,,,6,1,1,0,,Loss,51.61,9296,8563,868,448,420,1.18,9.66,33,3,1,27,3,0,0,0,28,14,1,0,4,0,0,32,29,4320,0,12,1144
"2021-11-20 20:46:38",1,1,Clappage,2627e048-cbeb-4532-adb7-b415e2f6e0ea,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1299,1302,,,,,,,,,,,,,5,1,1,0,,Loss,49.93,8097,7435,767,383,384,1.21,10.00,29,3,2,19,2,0,0,1,24,15,0,0,4,0,0,27,23,4255,0,9,971
"2021-11-21 19:33:49",1,1,Clappage,ca5068fc-6112-48d1-958a-776d9b629951,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1302,1305,,,,,,,,,,,,,1,1,1,0,,Win,56.14,573,250,57,32,25,3.00,3.00,3,0,0,3,0,0,0,0,0,0,0,0,3,0,0,7,2,375,0,1,212
"2021-11-21 19:39:39",1,1,Clappage,8795aa13-a194-4764-a9c9-412096f4cfd8,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1305,1308,,,,,,,,,,,,,2,1,1,1,,Win,53.45,4467,3516,537,287,250,1.40,5.33,14,1,0,13,0,0,0,1,10,4,0,0,4,0,0,15,11,1610,0,3,519
"2021-11-21 19:50:31",1,1,Clappage,ed0949e2-abce-48a8-ae47-a50d70bfee58,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1308,1323,,,,,,,,,,,,,1,1,1,0,,Win,52.6,8498,7049,865,455,410,1.24,7.00,31,1,2,25,0,0,0,0,25,3,0,0,3,0,0,23,22,3875,0,4,899
"2021-11-21 20:07:08",1,1,Clappage,5680a69c-7d62-49d2-bbe7-f8075b62f5be,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1323,1323,,,,,,,,,,,,,5,1,1,1,,Loss,52.18,5480,4315,596,311,285,1.64,8.00,18,0,0,18,0,0,0,0,11,3,0,0,4,0,0,16,14,1950,0,3,581
"2021-11-21 20:22:37",1,1,Clappage,d7e70dcc-11d0-4975-bafb-bc483d5f03aa,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1323,1338,,,,,,,,,,,,,1,1,1,1,,Win,59.09,8724,5913,748,442,306,1.76,16.00,30,5,1,22,0,0,0,2,17,9,0,0,10,0,0,25,20,4345,0,14,894
"2021-11-21 20:41:52",1,1,Clappage,2c872ccf-3c88-46a1-a12a-b6e1edc98fde,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1338,1353,,,,,,,,,,,,,4,1,1,0,,Win,50.08,7363,4822,663,332,331,1.93,17.33,27,0,1,22,4,0,0,1,14,13,0,1,7,0,0,20,17,3345,0,9,701
"2021-11-21 20:55:29",1,1,Clappage,14f816df-357d-406e-bdf6-02da82bc86ea,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1353,1353,,,,,,,,,,,,,6,1,0,0,,Left,40,120,672,25,10,15,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,2,4,0,0,0,255
"2021-11-22 17:42:14",1,1,Clappage,073cbf35-b361-40f0-8420-25beb3a8e77c,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.54,5299,2659,472,248,224,2.71,13.33,19,2,2,6,1,0,0,0,7,4,0,0,6,0,0,17,12,2100,0,9,626
"2021-11-23 00:53:42",1,1,Clappage,d4e55bad-d7c7-4e86-86b0-68f692a70710,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1353,1356,,,,,,,,,,,,,2,1,1,1,,Win,56.39,4559,3494,509,287,222,1.30,7.00,13,0,1,12,0,0,0,4,10,12,0,0,3,0,0,13,11,1940,0,4,470
"2021-11-23 01:02:50",1,1,Clappage,04b79a87-1c5e-45da-9ef4-40a091a1d794,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1356,1356,,,,,,,,,,,,,5,1,1,0,,Loss,66.88,1685,2008,154,103,51,0.63,-2.66,5,0,0,5,0,0,0,0,8,1,0,0,1,0,0,6,8,700,0,2,243
"2021-11-23 01:08:06",1,1,Clappage,5250dbaa-ffdc-4218-81f6-90673604fef9,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1356,1356,,,,,,,,,,,,,5,1,1,1,,Loss,58.98,6291,4521,568,335,233,1.67,10.33,20,1,2,14,0,0,0,0,12,7,0,0,4,0,0,15,15,2350,0,7,555
"2021-11-23 01:52:07",1,1,Clappage,ee838837-86d2-42ea-9e68-ff7917eed50c,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1356,1359,Cobra,1310.5,1511.998,6220,50,,Eagle,1417.75,1521.143,3450,27,,2,1,1,0,,Win,48.47,4315,3516,458,222,236,1.63,7.33,13,1,1,9,2,0,0,2,8,7,0,0,5,0,0,14,9,1670,1,10,457
"2021-11-23 02:00:59",1,1,Clappage,d0851edf-ca43-4aa5-95c8-cac9a7cd1881,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1359,1374,,,,,,,,,,,,,1,1,1,1,,Win,50.85,7068,6317,704,358,346,1.32,9.33,29,2,5,22,0,0,0,3,22,7,0,0,6,0,0,24,19,4025,0,13,795
"2021-11-23 02:20:02",1,1,Clappage,302350c7-84c2-4bcd-8c49-02ff3d4fb783,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1374,1389,,,,,,,,,,,,,1,1,1,0,,Win,54.09,6907,5282,673,364,309,1.56,13.33,28,2,0,22,1,0,0,3,18,10,0,0,6,0,0,23,18,4165,0,16,760
"2021-11-23 02:34:36",1,1,Clappage,64c7eed1-689d-482a-b4a2-9b691a6a6c73,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1389,1374,,,,,,,,,,,,,7,1,0,0,,Left,35.2,2732,2228,304,107,197,1.83,6.00,11,0,0,9,0,0,0,0,6,3,0,0,5,0,0,10,10,1450,0,6,576
"2021-11-23 02:45:59",1,1,Clappage,d0dcc69c-5178-4b73-b0e7-2d5d67be3e60,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1374,1377,,,,,,,,,,,,,2,1,1,0,,Win,51.48,4234,5067,472,243,229,0.76,-1.33,13,1,0,10,0,0,0,1,17,8,0,0,4,0,0,16,12,1710,0,5,543
"2021-11-23 02:57:47",1,1,Clappage,0d723f38-131d-48a2-b2fe-84286339bb8e,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1377,1392,,,,,,,,,,,,,1,1,1,1,,Win,56.4,6594,5627,688,388,300,1.37,9.66,26,4,1,21,0,0,0,2,19,8,0,0,5,0,0,18,17,3515,0,7,751
"2021-11-23 03:24:01",1,1,Clappage,faa875e1-3b65-423c-8690-5d4396fb8f96,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1392,1392,,,,,,,,,,,,,8,1,1,0,,Loss,51.23,3230,3624,326,167,159,0.69,-3.33,9,1,0,8,0,0,0,1,13,2,0,0,2,0,0,14,12,1010,0,1,456
"2021-11-23 03:33:26",1,1,Clappage,f0e1cb45-794a-4c60-9a68-1bf9dbb17525,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1392,1407,,,,,,,,,,,,,1,1,1,0,,Win,64.52,2107,904,155,100,55,8.00,8.33,8,0,0,5,2,0,0,0,1,4,0,0,8,0,0,7,4,1125,0,3,221
"2021-11-23 03:39:36",1,1,Clappage,d9a178df-da9f-4c9e-be2f-25831647278d,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1407,1407,,,,,,,,,,,,,5,1,1,0,,Loss,61.09,2959,2923,257,157,100,1.00,0.66,11,3,1,7,0,0,0,2,11,2,0,0,3,0,0,9,10,1345,0,2,356
"2021-11-23 03:56:44",1,1,Clappage,81cceb50-3aa3-4cf0-9003-3ccfc12c9d98,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1407,1407,,,,,,,,,,,,,5,1,1,1,,Loss,55.23,7134,5737,717,396,321,1.26,7.33,24,0,0,21,4,0,0,2,19,7,0,0,6,0,0,18,19,2795,0,11,747
"2021-11-23 04:26:47",1,1,Clappage,5e7d3f4f-e9c9-4308-a52c-508c9bc1d28c,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.82,4981,2510,337,178,159,2.83,12.66,17,7,0,8,0,0,0,0,6,5,0,0,6,0,0,13,8,1950,0,7,431
"2021-11-24 00:07:04",1,1,Clappage,a3df62c8-89bc-406b-8dec-237f13c375eb,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,47.51,3897,3316,341,162,179,1.09,3.00,12,1,0,3,6,0,0,1,11,6,0,0,6,0,0,13,10,1510,0,5,467
"2021-11-24 00:28:00",1,1,Clappage,f6ea4817-472c-4a6f-967a-8996a7b7d4b3,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,43.4,3774,3567,470,204,266,1.25,4.00,15,1,0,3,3,0,0,0,12,3,0,0,3,0,0,11,12,1650,0,6,431
"2021-11-24 00:37:47",1,1,Clappage,366214f6-9c81-4d37-849d-5551261d4998,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1407,1422,,,,,,,,,,,,,1,1,1,1,,Win,56.2,3857,3479,363,204,159,2.13,10.66,17,2,0,14,0,0,0,1,8,5,0,0,4,0,0,13,10,1960,0,4,433
"2021-11-24 00:46:37",1,1,Clappage,550c90a6-ce88-41d2-a082-2034aa4b83cf,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1422,1425,,,,,,,,,,,,,2,1,1,0,,Win,47.42,4907,4755,582,276,306,0.94,1.00,15,0,0,14,0,0,0,0,16,6,0,0,2,0,0,19,16,1935,0,5,746
"2021-11-24 01:00:58",1,1,Clappage,301e985b-bac4-4f72-8fdd-084d82ab725c,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1425,1428,,,,,,,,,,,,,3,1,1,0,,Win,59.85,4074,3599,396,237,159,0.92,1.33,11,2,1,8,0,0,0,1,12,7,0,0,5,0,0,16,11,1460,0,7,510
"2021-11-24 01:38:40",1,1,Clappage,a4298752-c6e1-4699-8227-43001928ecf8,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1428,1428,,,,,,,,,,,,,7,1,1,1,,Loss,60.05,3715,4150,388,233,155,0.69,-2.33,9,1,0,8,0,0,0,0,13,5,0,0,2,0,0,13,12,1150,0,5,470
"2021-11-24 01:47:53",1,1,Clappage,f3264284-c04c-4913-9f6e-6c4c88da6043,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1428,1431,,,,,,,,,,,,,1,1,1,1,,Win,58.99,4277,2642,417,246,171,2.00,9.66,14,1,0,12,0,0,0,0,7,8,0,0,7,0,0,13,9,2225,0,6,436
"2021-11-24 02:00:45",1,1,Clappage,6277daab-6d3a-4273-9904-f12b733d9df9,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1431,1431,,,,,,,,,,,,,5,1,1,0,,Loss,52.3,5546,4606,673,352,321,2.00,12.66,20,0,1,18,0,0,0,2,10,8,0,0,7,0,0,19,15,2420,0,10,641
"2021-11-24 02:39:26",1,1,Clappage,7af25552-386b-45cf-acb4-e7450119be0f,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1431,1434,,,,,,,,,,,,,1,1,1,0,,Win,56.28,6145,4789,597,336,261,1.53,9.66,23,1,0,20,2,0,0,0,15,5,0,0,5,0,0,20,15,3075,0,8,694
"2021-11-24 03:02:11",1,1,Clappage,632ed5e7-dff9-412f-ad0e-9aa636dafcc1,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1434,1434,,,,,,,,,,,,,7,1,1,0,,Loss,65.62,3947,4086,381,250,131,0.60,-4.00,9,1,0,5,0,0,0,0,15,6,0,0,3,0,0,14,13,1200,0,3,476
"2021-11-24 03:26:40",1,1,Clappage,4de03a62-6a5c-4c58-a8f4-5073ac722d44,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,36.9,2827,2537,252,93,159,0.90,0.33,9,0,1,4,3,0,0,0,10,4,0,0,5,0,1,11,13,1125,0,6,453
"2021-11-24 03:35:51",1,1,Clappage,c28db7d9-d771-46a2-ab0f-ece70179c79f,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.31,5818,3756,553,234,319,1.58,8.33,19,2,2,3,4,0,0,1,12,4,0,0,7,0,0,15,12,2110,0,5,552
