Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-04-10 19:28:53",1,2,xHALOxCLIPSx,a39634c0-66bb-4b3a-b6b2-318b517e4815,Aquarius,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40,2069,1016,80,32,48,1.56,7.67,14,,,,,,,,9,8,0,0,,0,0,,,,0,5,466
"2022-04-10 19:39:35",1,2,xHALOxCLIPSx,94334a45-056c-4cb2-ba6b-6f5c76993a3d,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.18,4229,3155,417,130,287,0.46,-5.67,6,,,,,,,,13,4,0,0,,2,0,,,,0,1,881
"2022-04-10 19:58:49",1,2,xHALOxCLIPSx,22052cd2-b032-492c-b61e-bd7022f4d2ff,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,42.71,4602,3988,192,82,110,1.17,4.00,14,,,,,,,,12,6,0,0,,0,0,,,,0,5,591
"2022-04-10 20:10:33",1,2,xHALOxCLIPSx,8dc5734c-87c9-4307-ae2d-4df4750355f4,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,41.06,2798,4467,207,85,122,0.42,-10.33,8,,,,,,,,19,2,0,0,,0,0,,,,0,1,462
"2022-04-10 20:19:40",1,2,xHALOxCLIPSx,3a168ab7-c938-4744-b7d4-c00de57b39f3,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,27.92,2784,3329,240,67,173,0.67,-3.00,8,,,,,,,,12,3,0,0,,0,0,,,,0,4,455
"2022-04-10 20:24:40",1,2,xHALOxCLIPSx,a90340e5-2ebc-4122-bc05-cfdbc91354f2,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,39.29,1727,1815,28,11,17,1.17,1.00,7,,,,,,,,6,0,0,0,,0,0,,,,0,1,516
"2022-04-10 20:34:23",1,2,xHALOxCLIPSx,8ea9d2da-7fbc-4fd0-9ece-86899601ec07,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,32.97,3570,4018,273,90,183,0.93,0.00,13,,,,,,,,14,3,0,0,,1,0,,,,0,6,550
"2022-04-10 20:46:00",1,2,xHALOxCLIPSx,6ed745cd-9077-4f0e-825d-5c69f52d2a6b,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,27.27,232,660,11,3,8,0.00,-2.67,0,,,,,,,,3,1,0,0,,0,0,,,,0,0,553
"2022-04-12 05:17:18",1,2,xHALOxCLIPSx,15c4e2c6-a178-4be1-a18a-f38f1ad8f631,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,26.28,5356,4438,506,133,373,0.88,0.00,14,,,,,,,,16,6,0,0,,1,0,,,,0,4,566
"2022-04-12 05:29:21",1,2,xHALOxCLIPSx,3a5c782f-bd80-4bec-87a6-78f0106579fe,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,37.1,2809,3490,186,69,117,0.92,0.00,11,,,,,,,,12,3,0,0,,0,0,,,,0,10,467
"2022-04-12 05:39:43",1,2,xHALOxCLIPSx,625af509-67c1-48e8-b0b8-0fc46f010eb2,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,42.59,3722,3554,371,158,213,0.86,1.00,12,,,,,,,,14,9,0,0,,0,0,,,,0,4,428
"2022-04-12 05:50:51",1,2,xHALOxCLIPSx,287a6f7f-7c1c-4d5d-9120-67c2407f7b0d,"Live Fire","Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,23.6,1484,1134,178,42,136,1.27,3.33,14,,,,,,,,11,1,0,0,,0,0,,,,0,7,398
"2022-04-12 05:59:05",1,2,xHALOxCLIPSx,adc83d4a-0129-41ee-abc6-19ee839e33ac,"Launch Site","Slayer Stalker Rifles","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.15,1788,859,123,42,81,2.43,11.67,17,,,,,,,,7,5,0,0,,0,0,,,,0,5,469
"2022-04-12 06:34:10",1,2,xHALOxCLIPSx,bf699ffa-763a-43df-8ac4-e197566c234d,Streets,"Slayer Commandos","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,15.38,128,800,52,8,44,0.00,-8.00,0,,,,,,,,8,0,0,0,,0,0,,,,0,0,371
"2022-04-12 06:37:33",1,2,xHALOxCLIPSx,b0354be3-a640-4d67-b64b-8db59420caf0,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,13.73,2965,3809,204,28,176,0.71,-2.67,10,,,,,,,,14,4,0,1,,0,0,,,,0,1,485
"2022-04-12 06:40:23",1,2,xHALOxCLIPSx,8ddd482b-3757-4720-85b5-ca400a9a4f50,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.98,2740,2453,162,68,94,0.40,-5.33,4,,,,,,,,10,2,0,0,,1,0,,,,0,3,643
"2022-04-12 06:52:38",1,2,xHALOxCLIPSx,32f4b967-0e82-4798-8a95-f1addfc550fa,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,25,2268,3306,264,66,198,0.46,-6.33,6,,,,,,,,13,2,0,0,,0,0,,,,0,1,496
"2022-04-12 07:03:01",1,2,xHALOxCLIPSx,4fd3d0f4-245d-4d3c-8fd4-c6cac4142910,Aquarius,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,39.97,4662,3430,608,243,365,1.40,4.67,14,,,,,,,,10,2,0,0,,0,0,,,,0,5,428
"2022-04-12 18:23:32",1,2,xHALOxCLIPSx,6d131cf9-c2b8-42f8-b5f8-4bfd7f3b52a7,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,32.26,2537,4306,403,130,273,0.35,-10.00,6,,,,,,,,17,3,0,0,,0,0,,,,0,3,449
"2022-04-12 18:32:50",1,2,xHALOxCLIPSx,c8322b65-47b1-48c9-ad8c-0950ecdadb85,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,34.09,2365,4979,352,120,232,0.47,-9.33,9,,,,,,,,19,2,0,0,,0,0,,,,0,0,495
"2022-04-12 18:42:30",1,2,xHALOxCLIPSx,b49f6f13-ab53-413a-842f-2d09ad0610ab,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,30.5,2523,3590,282,86,196,0.60,-5.33,9,,,,,,,,15,2,0,0,,0,0,,,,0,2,417
"2022-04-12 18:50:48",1,2,xHALOxCLIPSx,415d880c-d40e-46fe-bc77-a7bdfa127cfb,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.17,3847,3207,410,95,315,1.27,5.00,14,,,,,,,,11,6,0,0,,0,0,,,,0,5,517
"2022-04-12 19:01:08",1,2,xHALOxCLIPSx,7a2f7343-371d-47a6-adf4-ec327a7b7507,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,26.67,5276,3779,540,144,396,1.00,2.00,13,,,,,,,,13,6,0,0,,1,0,,,,0,3,708
"2022-04-12 19:14:24",1,2,xHALOxCLIPSx,7a57b272-dee5-4a6e-a769-60c795d2c28c,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,40.71,3730,3127,420,171,249,1.27,3.67,14,,,,,,,,11,2,0,0,,0,0,,,,0,4,449
"2022-04-12 20:35:31",1,2,xHALOxCLIPSx,5e87a759-b6be-44a6-86be-3fe3c4fd6fec,Recharge,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,38.54,4641,5577,410,158,252,0.77,-2.33,17,,,,,,,,22,8,0,0,,0,0,,,,0,10,600
"2022-04-12 20:47:29",1,2,xHALOxCLIPSx,14136d63-7f55-4ba4-919c-84c5bddd3b02,Bazaar,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,40.35,4702,3748,342,138,204,1.14,5.33,16,,,,,,,,14,10,0,0,,0,0,,,,0,5,617
"2022-04-12 21:00:19",1,2,xHALOxCLIPSx,8e5c76bd-7234-48b3-b5dc-06a529a72295,Recharge,"Slayer Commandos","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,21.07,1236,1403,261,55,206,0.67,-4.67,10,,,,,,,,15,1,0,0,,0,0,,,,0,1,474
"2022-04-12 21:07:06",1,2,xHALOxCLIPSx,4fac1441-2017-4158-be81-8094d2316a02,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,20.31,4098,3419,827,168,659,0.92,0.00,12,,,,,,,,13,3,0,0,,1,0,,,,0,3,554
"2022-04-12 21:23:07",1,2,xHALOxCLIPSx,58ce2e7a-36d7-41f2-9167-c9563855384b,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,18.61,4458,2740,403,75,328,2.13,9.67,17,,,,,,,,8,2,0,0,,0,0,,,,0,7,477
"2022-04-12 21:32:24",1,2,xHALOxCLIPSx,49c89502-9bcf-424a-8ed7-880d48b43ad2,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,30.16,2065,3965,126,38,88,0.64,-4.67,9,,,,,,,,14,1,0,0,,0,0,,,,0,1,525
"2022-04-12 21:42:35",1,2,xHALOxCLIPSx,eb4abdef-951a-4614-bbed-d03b2c5417f8,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,39.53,3254,3353,301,119,182,0.71,-2.33,10,,,,,,,,14,5,0,0,,0,0,,,,0,3,428
"2022-04-12 21:52:08",1,2,xHALOxCLIPSx,85313225-7d2c-4bee-bf8b-0ae901612a10,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,21.31,5834,4207,657,140,517,0.81,-0.67,13,,,,,,,,16,7,0,0,,0,1,,,,0,8,602
"2022-04-12 22:05:25",1,2,xHALOxCLIPSx,2a97ea80-1f5f-4d15-99ea-cf039c476db5,Aquarius,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,43,5886,5488,828,356,472,1.15,4.67,23,,,,,,,,20,5,0,0,,0,0,,,,0,9,567
"2022-04-12 22:16:10",1,2,xHALOxCLIPSx,9655d3ed-d7ea-479b-8ea2-e389d5f69a71,Recharge,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,25.95,1521,1035,158,41,117,1.67,7.33,15,,,,,,,,9,4,0,0,,0,0,,,,0,5,405
"2022-04-12 22:27:54",1,2,xHALOxCLIPSx,32214ab1-90f2-44dd-bc93-026af4c1430f,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,37.42,3924,3780,604,226,378,1.00,2.33,14,,,,,,,,14,7,0,0,,0,0,,,,0,5,488
"2022-04-12 22:34:22",1,2,xHALOxCLIPSx,dc616895-0429-432c-a4a9-a9674c7a2a87,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,32.84,3768,2720,536,176,360,1.33,4.33,12,,,,,,,,9,4,0,0,,1,0,,,,0,4,681
"2022-04-12 22:47:11",1,2,xHALOxCLIPSx,c0c99b89-8aff-44a5-8940-51b109eedf10,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,38.69,3877,3969,566,219,347,1.07,2.67,15,,,,,,,,14,5,0,0,,0,0,,,,0,11,440
"2022-04-13 15:42:25",1,2,xHALOxCLIPSx,6ffaa858-32bb-42c0-8413-a9268cf441e3,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,70,358,345,10,7,3,1.00,0.00,1,,,,,,,,1,0,0,0,,0,0,,,,0,0,524
"2022-04-15 04:41:33",1,2,xHALOxCLIPSx,3947f361-c3aa-420b-ad3c-da58548ee686,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,35.9,2726,3299,273,98,175,1.10,2.00,11,,,,,,,,10,3,0,0,,0,0,,,,0,3,499
"2022-04-15 04:51:21",1,2,xHALOxCLIPSx,acd903df-a47b-46c0-8862-07ab6c2c632c,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,18.07,1545,1749,166,30,136,0.71,-1.67,5,,,,,,,,7,1,0,0,,0,0,,,,0,3,551
"2022-04-15 04:59:04",1,2,xHALOxCLIPSx,aafecb13-25d5-4835-952a-6d22d2a381a9,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,25.91,4089,3874,440,114,326,1.15,3.33,15,,,,,,,,13,4,0,0,,2,0,,,,0,4,608
"2022-04-15 05:10:37",1,2,xHALOxCLIPSx,4fa0d78e-070f-41ff-8a13-2e5d09269bc6,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.68,4907,3424,465,138,327,1.58,8.00,19,,,,,,,,12,3,0,0,,0,0,,,,0,6,471
"2022-04-15 05:28:01",1,2,xHALOxCLIPSx,2f05bddc-6823-484c-aa2d-05b241d92f8f,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,15.08,4850,4393,796,120,676,0.63,-5.33,10,,,,,,,,16,2,0,0,,2,0,,,,0,5,650
"2022-04-15 05:41:09",1,2,xHALOxCLIPSx,d43a7457-3044-4fb2-8702-3809b03ef93e,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,483
"2022-04-15 05:43:43",1,2,xHALOxCLIPSx,a010e348-c3b4-4fc6-b7d2-b9e8c5a5e748,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40.71,2658,2851,253,103,150,0.83,-1.33,10,,,,,,,,12,2,0,1,,0,0,,,,0,5,370
"2022-04-15 05:54:36",1,2,xHALOxCLIPSx,ea929bc0-55c6-4af1-a275-1d35f57f089e,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,46.47,4339,4495,482,224,258,0.75,-2.00,12,,,,,,,,16,6,0,0,,0,0,,,,0,2,563
"2022-04-15 06:06:51",1,2,xHALOxCLIPSx,0bd6ea6c-b7a6-4150-85e5-30e5038e2b11,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.88,2195,2781,163,65,98,1.11,2.67,10,,,,,,,,9,5,0,0,,0,0,,,,0,5,464
"2022-04-15 06:16:30",1,2,xHALOxCLIPSx,892b797b-8dc1-41f3-9896-8753fe234254,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.35,5849,5872,505,229,276,0.85,-1.00,17,,,,,,,,20,6,0,0,,0,0,,,,0,4,782
"2022-04-15 06:33:31",1,2,xHALOxCLIPSx,7411d694-fea8-4ca1-b4ce-99095aabf416,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.06,4394,3845,526,216,310,1.07,1.33,16,,,,,,,,15,1,0,0,,0,0,,,,0,6,429
"2022-04-15 06:44:41",1,2,xHALOxCLIPSx,7bbe410a-384e-4fe4-9133-09e8c1cb4a5e,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,39.87,5976,6041,454,181,273,1.00,1.67,23,,,,,,,,23,5,0,0,,0,0,,,,0,5,860
"2022-04-15 07:03:52",1,2,xHALOxCLIPSx,4c6f5562-3136-4e3d-8a8c-25b54168cfd7,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,51.59,3945,3431,283,146,137,1.00,1.67,10,,,,,,,,10,5,0,0,,0,0,,,,0,5,763
"2022-04-15 07:21:39",1,2,xHALOxCLIPSx,f7a63d7f-e186-4912-be3e-53c85b6b89d8,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,45,2843,2980,340,153,187,1.40,5.00,14,,,,,,,,10,3,0,0,,0,0,,,,0,5,524
"2022-04-15 07:32:41",1,2,xHALOxCLIPSx,5f627f25-4ed9-4e58-b7be-9b44fcfb8d83,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,42.67,5605,6683,532,227,305,0.62,-7.00,16,,,,,,,,26,9,0,0,,0,0,,,,0,6,855
"2022-04-15 07:50:04",1,2,xHALOxCLIPSx,6226a21b-9176-45ea-a9b0-25263be75890,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,898,,,,,,,,,,,,,2,,,,,Win,47.42,3749,3018,291,138,153,1.44,6.33,13,,,,,,,,9,7,0,0,,0,0,,,,0,8,398
"2022-04-15 08:02:56",1,2,xHALOxCLIPSx,4ebd0053-2163-482c-8250-436c21b904e9,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,898,897,,,,,,,,,,,,,7,,,,,Loss,45.21,4932,3902,365,165,200,0.94,0.67,15,,,,,,,,16,5,0,0,,0,0,,,,0,6,572
"2022-04-15 08:20:09",1,2,xHALOxCLIPSx,71855309-c1c2-408c-b530-80d7aa811e38,Streets,Oddball,"Ranked Arena",CrossPlay,Open,897,911,,,,,,,,,,,,,3,,,,,Win,44.01,6275,7053,584,257,327,0.81,-2.00,22,,,,,,,,27,9,0,0,,0,0,,,,0,7,836
