Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-17 18:31:24",1,1,Yeisonn,09a8b02f-0b54-43e4-b0fd-371cf0ca3386,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Draw,37.83,7482,7637,1068,404,664,1.69,14.33,27,,,,,,,,16,10,0,0,,0,0,,,,0,8,1083
"2021-11-17 18:51:54",1,1,Yeisonn,7dfeb798-0b88-4752-9ef8-f4a936aa3088,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.63,6303,5934,693,337,356,1.00,3.00,20,,,,,,,,20,9,0,0,,0,0,,,,0,7,810
"2021-11-17 19:44:55",1,1,Yeisonn,ea3104f5-598e-430e-9936-5aa10c40eabd,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,56.18,2460,1990,251,141,110,0.88,-0.33,7,,,,,,,,8,2,0,0,,0,0,,,,0,1,298
"2021-11-17 19:54:22",1,1,Yeisonn,5577fa87-4d8d-43a2-9c19-7044552885b2,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.34,5981,5787,652,263,389,1.33,6.33,20,,,,,,,,15,4,1,0,,0,0,,,,0,11,745
"2021-11-17 20:08:55",1,1,Yeisonn,380aaa72-ca3e-4b61-bbe1-604d2bc47d41,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,41.77,3365,2494,395,165,230,3.25,11.00,13,,,,,,,,4,6,0,0,,0,0,,,,0,3,460
"2021-11-17 20:18:27",1,1,Yeisonn,888c8ff6-b720-434b-9ff2-de8be2bc114c,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,40.1,3497,2745,389,156,233,1.86,7.00,13,,,,,,,,7,3,0,0,,0,0,,,,0,3,455
"2021-11-17 20:29:39",1,1,Yeisonn,9109904e-590c-45ee-9057-0af69e04bea8,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,43.58,5178,4647,631,275,356,1.38,6.67,18,,,,,,,,13,5,0,1,,0,0,,,,0,5,746
"2021-11-17 20:44:35",1,1,Yeisonn,c8b864c9-7978-4406-9a0f-c41a00d7f324,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.74,4477,3512,442,211,231,1.73,10.67,19,,,,,,,,11,8,0,0,,0,0,,,,0,6,576
"2021-11-17 22:36:42",1,1,Yeisonn,63915f33-e668-489e-889c-5f4770b3f8d9,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.6,4558,5295,601,256,345,0.88,-1.00,15,,,,,,,,17,3,0,0,,0,0,,,,0,7,747
"2021-11-17 22:50:51",1,1,Yeisonn,43836e79-643c-40a6-a374-d052300af839,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.11,4821,5588,671,296,375,0.90,1.67,18,,,,,,,,20,11,0,0,,0,0,,,,0,5,753
"2021-11-17 23:06:14",1,1,Yeisonn,1feaa55c-65a1-44e0-b1d1-a09ea1003ea9,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,37.44,3169,3522,446,167,279,0.83,-1.67,10,,,,,,,,12,1,0,0,,0,0,,,,0,3,512
"2021-11-17 23:16:10",1,1,Yeisonn,69675651-22af-4ad0-94f6-9ef3ac5d9c94,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,45.36,5967,6098,829,376,453,0.88,1.33,15,,,,,,,,17,10,0,0,,0,0,,,,0,3,772
"2021-11-18 20:17:36",1,1,Yeisonn,5fa2f3ef-b26a-43c8-82c3-a69505f5857b,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,38.1,3228,3044,315,120,195,1.44,4.67,13,,,,,,,,9,2,0,0,,0,0,,,,0,6,653
"2021-11-18 20:30:10",1,1,Yeisonn,f54018c6-a4a1-4382-a294-cf5ebbf96594,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,49.86,2925,3559,347,173,174,1.20,3.00,12,,,,,,,,10,3,0,0,,0,0,,,,0,3,492
"2021-11-18 20:41:09",1,1,Yeisonn,9f774194-7843-48a3-ad9c-148c867e4ec7,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,37.01,3358,4450,535,198,337,0.53,-5.67,8,,,,,,,,15,4,0,0,,0,0,,,,0,2,564
"2021-11-18 20:52:30",1,1,Yeisonn,7c027b33-9b99-49f6-8e5c-28843053b675,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,52.22,5452,4521,540,282,258,1.62,11.00,21,,,,,,,,13,9,0,0,,0,0,,,,0,4,676
"2021-11-18 21:05:49",1,1,Yeisonn,05f5e30a-5e18-408f-af27-b1b50e27dfb8,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.47,6315,5316,750,341,409,1.50,11.00,24,,,,,,,,16,9,0,0,,0,0,,,,0,10,754
"2021-11-18 21:25:11",1,1,Yeisonn,020826aa-5678-4a42-9353-5886c9e2c9f0,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,46.58,7494,5119,891,415,476,1.67,15.00,25,,,,,,,,15,15,0,0,,0,0,,,,0,11,757
"2021-11-18 21:39:40",1,1,Yeisonn,2820ef55-5651-492b-9736-9d2971d350a5,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,41.45,6127,5427,772,320,452,0.95,3.33,18,,,,,,,,19,13,0,0,,0,0,,,,0,8,850
"2021-11-18 21:57:35",1,1,Yeisonn,f8eb0db3-5178-4aa9-93fd-513a76892909,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.9,3234,3819,463,194,269,0.83,0.33,10,,,,,,,,12,7,0,0,,0,0,,,,0,4,515
"2021-11-18 22:08:18",1,1,Yeisonn,8c1286d3-51a6-43fe-8660-ed43a4deb7f8,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,43.08,7918,7110,1105,476,629,1.35,11.33,31,,,,,,,,23,10,0,0,,0,0,,,,0,6,1058
"2021-11-18 22:27:19",1,1,Yeisonn,bcff9cc3-48b8-45e9-9bda-f5b9becd3ba6,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,49.12,9449,12072,1077,529,548,0.77,-4.67,33,,,,,,,,43,16,0,0,,0,0,,,,0,11,1494
"2021-11-18 22:54:19",1,1,Yeisonn,bc7671ea-e48f-4a78-b847-e5801969b6c7,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,61.33,2911,2154,256,157,99,2.80,9.33,14,,,,,,,,5,1,0,0,,0,0,,,,0,6,384
"2021-11-18 23:02:42",1,1,Yeisonn,799a65c4-0f2b-4190-926d-d03b713d0546,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,49.33,2925,2399,223,110,113,1.71,6.67,12,,,,,,,,7,5,0,0,,0,0,,,,0,4,525
"2021-11-18 23:14:46",1,1,Yeisonn,3c67148f-7aa7-4fcc-9323-379ebafb7bef,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,59.04,3349,2669,249,147,102,1.75,7.00,14,,,,,,,,8,3,0,0,,0,0,,,,0,4,369
"2021-11-18 23:23:27",1,1,Yeisonn,aff1f06f-40c5-40cc-b0e4-a7f030f16d39,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.17,5552,5670,653,308,345,1.64,10.67,23,,,,,,,,14,5,0,0,,0,0,,,,0,8,854
"2021-11-19 00:15:02",1,1,Yeisonn,539c26c3-795c-4df8-971b-ae0de4b56459,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,43.44,2809,3842,419,182,237,0.50,-5.67,7,,,,,,,,14,4,0,0,,0,0,,,,0,2,439
"2021-11-19 00:23:36",1,1,Yeisonn,ccae467e-343d-4c45-9be6-98cfcf00921b,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,37.69,1816,1681,260,98,162,1.60,4.00,8,,,,,,,,5,3,0,0,,0,0,,,,0,2,471
"2021-11-19 00:32:45",1,1,Yeisonn,9337eaf4-a459-4912-9017-44b0fb1a13f9,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.62,5012,4871,553,291,262,1.00,2.67,16,,,,,,,,16,8,0,0,,0,0,,,,0,3,688
"2021-11-19 00:45:28",1,1,Yeisonn,f41cb0d7-ac38-4c9e-b39a-00f4ad85832d,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.57,5335,5104,552,235,317,1.17,4.67,21,,,,,,,,18,5,0,0,,0,0,,,,0,2,722
"2021-11-19 00:58:47",1,1,Yeisonn,79f71233-0859-4592-b0f2-86da3566828e,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.03,2985,3850,382,172,210,0.90,1.33,9,,,,,,,,10,7,0,0,,0,0,,,,0,3,567
"2021-11-19 01:10:20",1,1,Yeisonn,dbdcf876-92f2-4f72-b32d-40007105fb69,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,46.12,3653,3065,503,232,271,1.33,3.33,12,,,,,,,,9,1,0,0,,0,0,,,,0,3,483
"2021-11-19 01:20:07",1,1,Yeisonn,24dda35c-ecc6-4519-817e-516a890ca212,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.95,4982,5186,653,287,366,0.88,-1.33,15,,,,,,,,17,2,0,0,,0,0,,,,0,4,683
"2021-11-19 22:29:24",1,1,Yeisonn,7e736fa7-b4dc-4dbf-9f31-90dc8efcea2a,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.55,4080,5248,633,244,389,0.78,-1.67,14,,,,,,,,18,7,0,0,,0,0,,,,0,3,766
"2021-11-19 22:43:37",1,1,Yeisonn,a5c5a9cd-9c08-4fac-a607-789d7e04111a,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.92,4416,5366,683,259,424,0.75,-3.33,15,,,,,,,,20,5,0,0,,0,0,,,,0,3,754
"2021-11-19 23:14:05",1,1,Yeisonn,f2897a35-a43b-438b-8f89-ed8f4156e2a2,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,41.63,7491,9521,848,353,495,0.85,-2.33,28,,,,,,,,33,8,0,0,,0,0,,,,0,10,1145
"2021-11-19 23:34:32",1,1,Yeisonn,8e83f48f-1665-4d6c-96c5-dfe7fb560a70,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,36.2,3273,4209,511,185,326,0.47,-5.33,7,,,,,,,,15,8,0,0,,0,0,,,,0,4,563
"2021-11-19 23:46:17",1,1,Yeisonn,2be94c30-9539-474b-9856-ff38e18865d2,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,45.29,3799,3938,382,173,209,1.20,4.33,12,,,,,,,,10,7,0,0,,0,0,,,,0,3,588
"2021-11-19 23:57:35",1,1,Yeisonn,850fbfaf-687e-46cb-b337-9084da67d288,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.55,5870,5136,746,310,436,1.35,8.67,23,,,,,,,,17,8,0,0,,0,0,,,,0,12,746
"2021-11-20 00:13:41",1,1,Yeisonn,78c5c176-4991-4225-bb4f-741ffef2f5c6,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,34.04,2648,4061,473,161,312,0.29,-8.67,4,,,,,,,,14,4,0,0,,0,0,,,,0,0,517
"2021-11-20 00:25:10",1,1,Yeisonn,617823f4-b5d7-4954-a2a4-b10fe8039472,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.29,3903,5495,558,236,322,0.67,-4.67,12,,,,,,,,18,4,0,0,,0,0,,,,0,5,666
"2021-11-20 00:38:01",1,1,Yeisonn,688b427e-5369-4ea3-8369-e14445a51671,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,34.29,2870,4398,557,191,366,0.47,-5.33,7,,,,,,,,15,8,0,0,,0,0,,,,0,3,684
"2021-11-20 00:52:00",1,1,Yeisonn,78c27bab-372a-4431-950e-3aba7212f34a,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,42.56,4631,3896,477,203,274,2.25,13.00,18,,,,,,,,8,9,0,0,,0,0,,,,0,6,578
"2021-11-20 01:06:02",1,1,Yeisonn,a20d22ee-dd19-451c-b6b9-0ee2c49edcd7,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40.92,3268,3839,347,142,205,0.69,-2.67,9,,,,,,,,13,4,0,0,,0,0,,,,0,2,524
"2021-11-20 01:59:44",1,1,Yeisonn,fc3c1958-341e-4c73-bf15-54ac94ee7550,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,48.6,5000,4966,570,277,293,1.13,5.33,18,,,,,,,,16,10,0,0,,0,0,,,,0,7,715
"2021-11-23 15:05:00",1,1,Yeisonn,e03730a6-d325-48f4-84d1-94eaba10ef6e,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,39.38,3624,3901,452,178,274,1.57,5.67,11,,,,,,,,7,5,0,0,,0,0,,,,0,6,529
"2021-11-23 15:15:42",1,1,Yeisonn,ac5f0020-a935-4bd2-bde4-826e1f3f654e,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.49,4569,5267,536,217,319,1.33,5.67,20,,,,,,,,15,2,0,0,,0,0,,,,0,9,751
"2021-11-23 15:30:14",1,1,Yeisonn,ed01482e-0e8a-4f6d-995a-59300fd2022c,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,42.23,3012,1834,296,125,171,6.50,13.67,13,,,,,,,,2,8,0,0,,0,0,,,,0,8,446
"2021-11-23 15:39:44",1,1,Yeisonn,32b8d750-1484-4384-bbd3-ecc10949432a,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.69,7759,6772,780,372,408,0.92,2.00,23,,,,,,,,25,12,0,0,,0,0,,,,0,9,889
"2021-11-23 15:56:08",1,1,Yeisonn,5f0b4180-2124-4e7c-89c0-7926d5a0d72a,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,50,4726,4990,468,234,234,1.45,7.67,16,,,,,,,,11,8,0,1,,0,0,,,,0,3,596
"2021-11-23 16:10:59",1,1,Yeisonn,14ecd24f-6524-428c-9559-88572c9f9999,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,48.47,3768,5364,458,222,236,0.79,-0.33,11,,,,,,,,14,8,0,0,,0,0,,,,0,3,683
"2021-11-23 16:25:07",1,1,Yeisonn,d816ec90-46d6-4266-bb9c-dd15be69cf0c,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.74,5275,6881,679,297,382,0.91,0.67,20,,,,,,,,22,8,0,0,,0,0,,,,0,4,863
"2021-11-23 16:40:58",1,1,Yeisonn,ab8559f9-3705-411b-9f66-b75ccf59ab32,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.01,6303,6610,844,363,481,1.00,2.67,21,,,,,,,,21,8,0,0,,0,0,,,,0,6,899
"2021-11-23 16:57:33",1,1,Yeisonn,36a7dda7-8eba-46f1-b89f-eb9e9993b699,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.22,5031,5357,590,255,335,1.00,2.33,19,,,,,,,,19,7,0,0,,0,0,,,,0,4,716
"2021-11-24 14:13:04",1,1,Yeisonn,e50a4efb-edf1-4f4a-8547-729400a552c9,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,22.24,3284,3177,715,159,556,1.00,1.33,11,,,,,,,,11,4,0,0,,0,0,,,,0,3,615
"2021-11-24 14:26:52",1,1,Yeisonn,ff50421d-3aad-4b5b-8e9b-efe59b6756fb,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.94,4296,3810,141,69,72,1.17,3.33,14,,,,,,,,12,4,0,1,,0,0,,,,0,1,534
"2021-11-24 14:41:26",1,1,Yeisonn,b2ae55bc-a191-4ad7-954e-0e4b475e9ddd,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,44.87,5912,5672,702,315,387,1.25,7.67,20,,,,,,,,16,11,0,0,,1,0,,,,0,8,995
"2021-11-24 15:01:11",1,1,Yeisonn,125abfc0-e233-4b71-bb2b-45a9d3a9de07,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,48.23,2814,2978,141,68,73,0.73,-3.00,8,,,,,,,,11,0,0,0,,0,0,,,,0,1,452
"2021-11-24 15:12:26",1,1,Yeisonn,72cdcef7-f428-49a4-a4af-32dd221f2212,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,49.01,3357,4457,151,74,77,0.93,-0.33,13,,,,,,,,14,2,0,0,,0,0,,,,0,12,506
"2021-11-24 15:23:06",1,1,Yeisonn,abd3e658-3b44-4b5d-a9af-99576b602bc9,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,43.1,3855,3142,290,125,165,1.44,5.33,13,,,,,,,,9,4,0,0,,0,0,,,,0,3,501
"2021-11-24 15:34:13",1,1,Yeisonn,77365561-e905-4521-af6a-bd819144d11d,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,28.3,3472,3438,371,105,266,1.09,2.33,12,,,,,,,,11,4,0,0,,0,0,,,,0,1,460
