Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-14 08:35:43",1,1,KotyDee,8ade135e-7044-4cc4-908b-65abc5156478,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1667,1668,,,,,,,,,,,,,1,1,1,0,,Win,49.66,1273,1284,147,73,74,1.00,1.00,4,1,0,2,0,0,0,0,4,3,0,0,2,0,0,7,4,625,0,0,231
"2021-12-14 08:41:13",1,1,KotyDee,175eb320-63bf-4850-a4d1-dce8fb27d760,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1668,1669,,,,,,,,,,,,,4,1,1,0,,Win,59.04,3159,3216,293,173,120,0.62,-3.00,8,1,0,7,1,0,0,0,13,6,0,0,2,0,0,11,11,1100,0,3,438
"2021-12-14 08:50:07",1,1,KotyDee,cc1500b9-a95c-4aa3-8ec8-1d1ed8df42b2,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1669,1664,,,,,,,,,,,,,5,1,1,0,,Loss,50.9,4753,5337,442,225,217,0.74,-2.00,14,1,1,10,2,0,0,0,19,9,0,0,4,0,0,19,20,1925,0,5,767
"2021-12-14 09:04:12",1,1,KotyDee,0ec4f7a4-0aea-44cf-ba1f-453413f50be3,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1664,1667,,,,,,,,,,,,,1,1,1,0,,Win,68.28,4688,3444,331,226,105,1.55,8.00,17,2,2,11,0,0,0,0,11,6,0,0,3,0,0,13,11,3020,0,7,513
"2021-12-14 09:14:21",1,1,KotyDee,931bc21e-4483-4f96-b30e-f3287b3b74a3,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1667,1668,,,,,,,,,,,,,1,1,1,0,,Win,62.21,2017,2540,217,135,82,0.89,0.33,8,1,1,4,0,0,0,0,9,4,0,0,2,0,0,10,8,1350,0,2,377
"2021-12-14 09:22:26",1,1,KotyDee,be6d49dc-bab6-47e2-a98b-be27efcee9af,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1668,1665,,,,,,,,,,,,,5,1,1,0,,Loss,58.33,938,1761,84,49,35,0.17,-4.66,1,0,0,1,0,0,0,0,6,1,0,0,1,0,0,4,6,200,0,0,196
"2021-12-14 09:28:43",1,1,KotyDee,79377463-77c7-486d-a10b-387edcdde1ba,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1665,1671,,,,,,,,,,,,,1,1,1,0,,Win,57.59,3844,3987,382,220,162,1.78,9.33,16,4,1,9,0,0,0,0,9,7,0,0,5,0,0,13,12,1950,0,3,494
"2021-12-14 09:37:41",1,1,KotyDee,39251977-aa69-4eb9-b4b4-81af5e3c873e,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1671,1663,,,,,,,,,,,,,5,1,1,1,,Loss,60.34,3763,4273,348,210,138,0.87,-1.33,13,3,0,8,0,0,0,0,15,2,0,0,6,0,0,14,16,2000,0,6,579
"2021-12-14 09:48:50",1,1,KotyDee,d3304038-e1d8-49a5-ae5b-18defd1bf0de,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1663,1669,,,,,,,,,,,,,3,1,1,0,,Win,60.2,5737,5778,510,307,203,0.91,0.33,20,1,1,13,0,0,0,0,22,7,0,0,3,0,0,19,18,2745,0,5,753
"2021-12-14 10:03:55",1,1,KotyDee,4876e760-6c1d-47d0-bb27-79847db59878,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1669,1663,,,,,,,,,,,,,5,1,1,0,,Loss,61.78,3195,3417,314,194,120,1.80,8.33,18,2,1,12,0,0,0,0,10,1,0,0,4,0,0,13,13,1850,0,4,511
"2021-12-14 10:13:31",1,1,KotyDee,58fe5ff0-81bb-47fe-ac80-bd0f3511faa9,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1663,1664,,,,,,,,,,,,,1,1,1,0,,Win,59.78,4291,6072,363,217,146,0.58,-5.33,11,2,2,6,0,0,0,0,19,8,0,0,3,0,0,19,18,1925,0,4,748
"2021-12-14 10:27:14",1,1,KotyDee,e27a2384-4f2b-49e3-84bd-8415a6cfed74,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1664,1655,,,,,,,,,,,,,5,1,1,0,,Loss,71.65,3512,4482,261,187,74,0.56,-6.66,9,0,0,9,0,0,0,0,16,1,0,0,3,0,0,11,12,950,0,3,447
"2021-12-14 10:35:46",1,1,KotyDee,b5dd46f6-9541-4205-a83c-2f3c48ba6bd1,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1655,1649,,,,,,,,,,,,,6,1,1,0,,Loss,57.68,3983,4531,267,154,113,0.71,-4.00,12,6,0,5,0,0,0,0,17,3,0,0,4,0,0,12,13,1350,0,5,490
"2021-12-14 10:45:33",1,1,KotyDee,8be935a2-d4e2-41f0-bcfb-480312a7e1b2,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1649,1644,,,,,,,,,,,,,7,1,1,0,,Loss,62.21,8860,10433,741,461,280,0.69,-8.66,27,2,0,19,0,0,0,0,39,10,0,0,5,0,0,32,34,3405,0,14,1210
"2021-12-14 11:08:53",1,1,KotyDee,dcb62c60-28cc-4ecf-9038-3b53469285d8,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1644,1631,,,,,,,,,,,,,7,1,1,0,,Loss,63.28,7006,6932,561,355,206,0.84,0.33,21,2,2,12,2,0,0,0,25,13,0,0,4,0,0,25,26,3110,0,5,975
"2021-12-14 11:32:55",1,1,KotyDee,3f010a0d-475c-42ba-98f6-45d95b1445bd,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1631,1617,,,,,,,,,,,,,7,1,1,0,,Loss,52.12,5151,4473,424,221,203,1.06,3.66,17,4,1,10,1,0,0,0,16,8,0,0,3,0,0,15,16,2395,0,4,608
"2021-12-14 11:45:18",1,1,KotyDee,9bad7dd5-fcef-4fbc-8271-6936cdf65bb9,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1617,1616,,,,,,,,,,,,,5,1,1,0,,Loss,59,7507,5711,678,400,278,1.63,13.00,26,1,1,22,6,0,0,0,16,9,0,0,4,0,0,22,22,3190,0,12,920
"2021-12-15 06:13:57",1,1,KotyDee,707e668e-22ac-4422-8f07-70afbc6b75c0,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,51.61,1087,780,62,32,30,1.50,4.33,12,0,0,12,0,0,0,0,8,1,0,0,3,0,0,8,9,1250,0,5,353
"2021-12-15 06:21:23",1,1,KotyDee,c0cff9ed-7495-47da-a16d-a6a9eccd864d,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1616,1616,,,,,,,,,,,,,5,1,1,0,,Loss,70.66,3687,3785,334,236,98,0.77,-2.33,10,0,0,10,0,0,0,0,13,2,0,0,3,0,0,11,12,1175,0,4,458
"2021-12-15 06:30:32",1,1,KotyDee,66d9b6b5-ca3f-49df-bfdf-1f648f6eeb68,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1616,1616,,,,,,,,,,,,,1,1,1,0,,Draw,61.24,8108,6849,743,455,288,1.22,8.66,28,3,0,22,0,0,0,0,23,11,0,0,10,0,0,26,26,3450,0,8,1056
"2021-12-15 06:50:08",1,1,KotyDee,92a9f335-b323-4e98-be6c-e225b288f4fc,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1616,1613,,,,,,,,,,,,,6,1,1,0,,Loss,60.31,3161,3360,262,158,104,0.83,-1.66,10,2,0,7,0,0,0,0,12,1,0,0,3,0,0,9,12,1050,0,2,406
"2021-12-15 06:58:20",1,1,KotyDee,9ae12282-f33a-40ee-aeec-b94e863c5afc,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1613,1614,,,,,,,,,,,,,1,1,1,0,,Win,57.82,4080,3661,358,207,151,1.00,3.00,13,0,1,11,0,0,0,0,13,9,0,0,6,0,0,14,12,2150,0,3,528
"2021-12-15 07:08:44",1,1,KotyDee,a8d072e6-a33b-4339-b24b-deebb74079c9,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1614,1620,,,,,,,,,,,,,1,1,1,1,,Win,68.78,2633,2645,237,163,74,1.13,2.66,9,0,0,8,0,0,0,0,8,5,0,0,4,0,0,10,10,1845,0,4,407
"2021-12-15 07:16:41",1,1,KotyDee,98b711dc-4b70-418c-a83f-46c9e7d42f7f,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1620,1621,,,,,,,,,,,,,1,1,1,1,,Win,61.11,540,156,54,33,21,2.00,2.33,2,0,0,2,0,0,0,0,0,1,0,0,2,0,0,5,3,325,0,1,178
"2021-12-15 07:21:00",1,1,KotyDee,07a871f6-6964-474a-ae30-5bcc61b9dc05,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1621,1614,,,,,,,,,,,,,5,1,1,0,,Loss,59.41,4094,4188,340,202,138,1.00,3.00,16,2,3,7,1,0,0,0,16,9,0,0,4,0,0,14,16,2575,0,14,575
"2021-12-15 07:33:12",1,1,KotyDee,3488bfe5-6278-4acf-a8df-614f461993b4,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1614,1627,,,,,,,,,,,,,3,1,1,0,,Win,66.55,3804,3198,287,191,96,1.18,4.33,13,3,1,8,0,0,0,0,11,7,0,0,3,0,0,11,10,1650,0,6,429
"2021-12-15 07:42:29",1,1,KotyDee,5b1cfb51-9d45-4791-bc2f-cc4701104cf6,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1627,1612,,,,,,,,,,,,,7,1,0,0,,Left,58.72,4009,3387,344,202,142,1.55,8.00,17,4,0,12,0,0,0,0,11,6,0,0,4,0,0,12,13,2200,0,5,709
"2021-12-15 07:55:50",1,1,KotyDee,844db784-1c10-4813-8be6-dfbcbad10a3c,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1612,1613,,,,,,,,,,,,,1,1,1,0,,Win,59.86,4319,4629,421,252,169,1.14,4.66,16,1,0,13,0,0,0,0,14,8,0,0,3,0,0,19,17,2550,0,8,690
"2021-12-15 08:08:55",1,1,KotyDee,af220244-e8e5-4cdd-aa51-3ed3087a88bb,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1613,1609,,,,,,,,,,,,,5,1,1,0,,Loss,62.2,5086,6094,500,311,189,1.00,2.66,20,0,2,15,0,0,0,0,20,8,0,0,5,0,0,18,20,2850,0,10,730
"2021-12-15 08:22:26",1,1,KotyDee,8a1e572a-8176-43db-be6a-00c83321f2aa,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1609,1621,,,,,,,,,,,,,2,1,1,0,,Win,59.79,3504,2824,281,168,113,2.17,8.66,13,0,0,9,2,0,0,0,6,5,0,0,4,0,0,10,10,1550,0,4,420
"2021-12-15 08:30:36",1,1,KotyDee,08cd06dc-aa52-4b24-9733-7a0d3ef862e5,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1621,1620,,,,,,,,,,,,,5,1,1,0,,Loss,58.87,3161,3771,282,166,116,1.25,3.66,15,1,0,13,0,0,0,0,12,2,0,0,6,0,0,10,14,2025,0,5,440
"2021-12-15 08:40:23",1,1,KotyDee,c1670b2c-3188-4078-8711-75415111de80,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,32.47,1082,790,77,25,52,1.50,4.00,12,0,0,12,0,0,0,0,8,0,0,0,4,0,0,7,7,1200,0,7,285
"2021-12-15 08:47:14",1,1,KotyDee,50d79a1a-cd68-4adf-9eaa-3ee6a2324009,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1620,1605,,,,,,,,,,,,,8,1,0,0,,Left,0,0,673,0,0,0,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,3,5,0,0,0,507
"2021-12-15 08:58:34",1,1,KotyDee,d38d0169-018b-4c30-81e9-62df23919b70,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,27.08,858,1018,96,26,70,0.82,-2.00,9,0,0,9,0,0,0,0,11,0,0,0,2,0,0,7,11,900,0,2,328
"2021-12-15 09:11:17",1,1,KotyDee,4ac72701-f59c-4034-9a35-50248ccd488d,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1605,1602,,,,,,,,,,,,,7,1,1,0,,Loss,62.8,7746,7754,758,476,282,1.35,11.66,31,3,1,25,0,0,0,0,23,11,0,0,5,0,0,22,23,4085,0,10,891
"2021-12-15 09:27:39",1,1,KotyDee,a3835527-543e-4011-86f5-fae0dd6ce359,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1602,1598,,,,,,,,,,,,,6,1,1,0,,Loss,58.49,4114,3313,383,224,159,1.00,3.33,11,0,0,11,0,0,0,0,11,10,0,0,3,0,0,12,13,1600,0,4,493
"2021-12-15 09:40:59",1,1,KotyDee,8973b279-4087-40c3-94b7-0f0f6489c5a5,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1598,1597,,,,,,,,,,,,,6,1,1,0,,Loss,66.79,13690,11089,1048,700,348,1.46,21.66,51,7,1,41,1,0,0,0,35,17,1,0,5,0,0,34,39,6040,0,17,1343
"2021-12-15 10:06:02",1,1,KotyDee,92ed8225-6fbe-4579-b00c-424728e03cf6,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1597,1609,,,,,,,,,,,,,2,1,1,0,,Win,61.34,3716,3159,357,219,138,1.30,4.66,13,1,0,11,0,0,0,0,10,5,0,0,3,0,0,10,12,1550,0,4,443
"2021-12-15 10:14:46",1,1,KotyDee,c6db2713-1d24-4067-a85e-9e85d8f4f2db,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1609,1616,,,,,,,,,,,,,2,1,1,0,,Win,64.37,8839,6767,682,439,243,1.88,19.00,32,3,1,24,1,0,0,0,17,12,0,0,6,0,0,27,23,4815,0,13,974
"2021-12-15 10:32:55",1,1,KotyDee,53b91f08-fa6d-4c1e-9bd8-f1921734e2fd,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1616,1617,,,,,,,,,,,,,1,1,1,0,,Win,65.46,6949,6671,553,362,191,1.00,4.33,23,3,2,17,0,0,0,0,23,13,0,0,5,0,0,21,21,3550,0,9,823
"2021-12-15 10:49:37",1,1,KotyDee,97925182-e334-45b7-9eeb-b900459d7ad9,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1617,1614,,,,,,,,,,,,,5,1,1,0,,Loss,58.62,5765,5144,493,289,204,1.29,5.66,22,1,1,18,0,0,0,0,17,2,0,0,5,0,0,18,20,2325,0,9,752
"2021-12-15 11:03:29",1,1,KotyDee,cf19259c-ec50-4a99-a527-c996512f79e9,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1614,1608,,,,,,,,,,,,,5,1,1,1,,Loss,62.45,3246,4232,277,173,104,0.60,-5.33,9,1,0,7,0,0,0,0,15,2,0,0,2,0,0,12,13,1300,0,1,481
"2021-12-15 11:13:33",1,1,KotyDee,4193699b-d26b-4666-93f8-6000e363a782,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1608,1608,,,,,,,,,,,,,6,1,1,1,,Loss,65.12,7174,7177,602,392,210,0.85,-1.33,23,3,0,17,0,0,0,0,27,8,0,0,4,0,0,26,26,3210,0,5,951
"2021-12-15 11:32:46",1,1,KotyDee,e5bf4f60-7dba-4b49-af1b-b1abd8d5b82e,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1608,1602,,,,,,,,,,,,,6,1,1,1,,Loss,55.93,2510,3252,270,151,119,0.83,-1.00,10,2,0,8,0,0,0,0,12,3,0,0,2,0,0,11,12,1300,0,1,440
"2021-12-15 23:11:25",1,1,KotyDee,dfaab815-ce4b-41cd-bdfb-a1319f9f92fb,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1602,1603,,,,,,,,,,,,,1,1,1,0,,Win,57.17,5274,6525,474,271,203,0.52,-8.00,12,5,0,5,1,0,0,0,23,9,0,0,3,0,0,21,20,2425,0,5,854
"2021-12-16 00:41:49",1,1,KotyDee,210d3a27-1c60-49c5-86cc-fc3e160cad07,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1603,1598,,,,,,,,,,,,,5,1,1,1,,Loss,61.2,4315,4649,317,194,123,1.06,1.66,18,0,0,15,0,0,0,0,17,2,0,0,3,0,0,14,15,2350,0,6,585
"2021-12-16 00:53:24",1,1,KotyDee,575275ff-4815-4eba-9ebf-2afd0b16e14b,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1598,1601,,,,,,,,,,,,,2,1,1,1,,Win,57.59,5271,4124,481,277,204,1.36,8.66,19,0,1,15,0,0,0,0,14,11,0,0,4,0,0,19,13,2950,0,8,694
"2021-12-16 04:29:07",1,1,KotyDee,c18bad29-085a-4226-b4c9-625fbfab847f,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,1,,Loss,40,1056,1068,60,24,36,1.00,0.33,12,0,0,12,0,0,0,0,12,1,0,0,2,0,0,7,8,1250,0,3,292
"2021-12-16 04:36:37",1,1,KotyDee,e3fc3625-8769-4e80-951f-cca66e2b8c7c,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,42.06,1646,885,107,45,62,1.89,9.00,17,0,0,17,0,0,0,0,9,3,0,0,6,0,0,9,9,1850,0,7,374
