Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-04-16T03:21:59Z,6,1,"E 7 H R",70d3fb09-88c4-43d3-ab3e-162aab23ab1e,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,29.58,5540,1534,595,176,419,6.00,19.00,18,3,12,0,0,20,7,2400,0,5,Win,1,25060,1496.949,0,703
2024-04-16T03:21:59Z,6,1,"Namloco SBG",70d3fb09-88c4-43d3-ab3e-162aab23ab1e,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,24.66,5360,1771,811,200,611,3.00,11.33,15,5,4,0,0,16,8,1800,0,5,Win,1,25060,1496.949,0,703
2024-04-16T03:21:59Z,6,1,FV379117,70d3fb09-88c4-43d3-ab3e-162aab23ab1e,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,50.21,2440,5538,472,237,235,0.04,-20.66,1,23,4,0,0,3,15,500,0,0,Loss,2,8730,1346.984,0,703
2024-04-16T03:21:59Z,6,1,"Halo Venator",70d3fb09-88c4-43d3-ab3e-162aab23ab1e,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,70.99,13197,4588,262,186,76,0.50,-5.33,6,12,2,0,0,15,12,1000,1,5,Loss,2,8730,1346.984,0,703
2024-04-16T03:21:59Z,6,1,"v3 Linder",70d3fb09-88c4-43d3-ab3e-162aab23ab1e,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,45.06,2172,4385,162,73,89,0.11,-15.66,2,18,1,0,0,2,15,250,0,1,Loss,2,8730,1346.984,0,703
2024-04-16T03:21:59Z,6,1,KingKong164,70d3fb09-88c4-43d3-ab3e-162aab23ab1e,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,56.19,4630,4803,194,109,85,0.11,-16.33,2,19,2,0,0,5,14,400,0,1,Loss,2,8730,1346.984,0,703
2024-04-16T03:21:59Z,6,1,Kyotatu,70d3fb09-88c4-43d3-ab3e-162aab23ab1e,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,20.44,3926,4396,592,121,471,0.41,-9.33,7,17,2,0,0,15,12,960,0,3,Loss,2,8730,1346.984,0,703
2024-04-16T03:21:59Z,6,1,PS3BASHER,70d3fb09-88c4-43d3-ab3e-162aab23ab1e,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,54.13,2484,5649,242,131,111,0.14,-17.33,3,22,5,0,0,4,15,650,0,0,Loss,2,8730,1346.984,0,703
2024-04-16T03:21:59Z,6,1,Guerrerojc1,70d3fb09-88c4-43d3-ab3e-162aab23ab1e,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,47.29,2731,3306,332,157,175,0.50,-6.00,6,12,0,0,0,4,13,650,0,4,Loss,2,8730,1346.984,0,703
2024-04-16T03:21:59Z,6,1,"I Punish99",70d3fb09-88c4-43d3-ab3e-162aab23ab1e,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,38.14,2957,4381,194,74,120,0.24,-13.00,4,17,0,0,0,5,12,410,0,1,Loss,2,8730,1346.984,0,703
2024-04-16T03:21:59Z,6,1,notKramie,70d3fb09-88c4-43d3-ab3e-162aab23ab1e,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,59.57,7462,3755,230,137,93,0.80,-3.00,12,15,0,0,0,8,11,1210,2,4,Loss,2,8730,1346.984,0,703
2024-04-16T03:21:59Z,6,1,Iay19,70d3fb09-88c4-43d3-ab3e-162aab23ab1e,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,28.41,2612,3403,352,100,252,0.29,-9.00,4,14,3,0,0,4,12,675,0,3,Loss,2,8730,1346.984,0,703
2024-04-16T03:21:59Z,6,1,"forgoten cake",70d3fb09-88c4-43d3-ab3e-162aab23ab1e,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,49.25,5002,3819,266,131,135,0.82,-1.00,9,11,3,0,0,8,11,1100,0,4,Loss,2,8730,1346.984,0,703
