Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 00:55:45",1,1,Greenskull,eafbfb1e-394d-4393-98de-9f1df7ea6fe7,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.06,2534,1574,202,89,113,5.00,10.00,10,,,,,,,,2,6,0,0,,0,0,,,,0,10,294
"2021-11-16 01:04:02",1,1,Greenskull,a5b038e0-b362-4df2-b595-cc1f456eefd5,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Win,45.17,4049,2241,352,159,193,1.50,8.00,9,,,,,,,,6,15,0,0,,0,0,,,,0,6,522
"2021-11-16 01:14:47",1,1,Greenskull,1bc3edea-65f5-453e-9539-5a91cd5cebea,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,43.84,4202,3794,536,235,301,1.36,7.00,15,,,,,,,,11,9,0,0,,0,0,,,,0,6,533
"2021-11-16 01:25:10",1,1,Greenskull,35392fdd-4356-47ca-9dde-7c044cc38c6f,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,37.53,5218,6000,477,179,298,0.82,-1.33,18,,,,,,,,22,8,0,0,,0,0,,,,0,8,740
"2021-11-16 01:38:36",1,1,Greenskull,4ad29fdc-7ba3-4cfa-b837-a9dfc752c135,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.69,3368,3339,257,120,137,1.00,2.67,9,,,,,,,,9,8,0,0,,0,0,,,,0,5,508
"2021-11-16 01:52:50",1,1,Greenskull,ed412db0-b388-436b-8413-c2ccf9a44a08,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,50.46,4975,3970,436,220,216,2.50,13.67,20,,,,,,,,8,5,0,0,,0,0,,,,0,10,490
"2021-11-16 02:07:14",1,1,Greenskull,c0b9ed72-a530-4002-9ff7-53aadf3b781d,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,,,,,Loss,37.16,2715,3244,296,110,186,0.80,-0.67,8,,,,,,,,10,4,0,0,,2,1,,,,0,4,612
"2021-11-16 02:19:35",1,1,Greenskull,e4afcd18-e172-4379-a4fe-59ce133e6d0c,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,43.19,5123,3802,852,368,484,0.62,-2.00,8,,,,,,,,13,9,0,0,,0,0,,,,0,3,731
"2021-11-16 02:35:36",1,1,Greenskull,c2bfea43-20dc-4d38-906a-47d90d4fc0f3,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,46.43,2774,2507,308,143,165,0.56,-3.00,5,,,,,,,,9,3,0,0,,2,1,,,,0,1,521
"2021-11-16 02:47:54",1,1,Greenskull,59291964-7cdd-4422-80cd-390d44dbb90e,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40,1170,1266,115,46,69,1.00,0.67,3,,,,,,,,3,2,0,0,,0,0,,,,0,1,326
"2021-11-16 02:55:42",1,1,Greenskull,41879f0f-3b7c-4fb4-9cc1-14521c115d9b,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,32.71,3897,3305,373,122,251,1.18,6.33,13,,,,,,,,11,13,0,0,,0,0,,,,0,5,764
"2021-11-16 03:10:49",1,1,Greenskull,2667d234-9024-4f92-b57e-190d28c49ed4,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,21.95,1278,1298,246,54,192,1.00,0.00,5,,,,,,,,5,0,0,0,,0,0,,,,0,1,302
"2021-11-16 03:19:56",1,1,Greenskull,67fe7c08-7ed6-40b8-bc69-f171ba985d24,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,32.04,4663,2377,643,206,437,1.50,4.67,12,,,,,,,,8,2,0,0,,1,0,,,,0,3,623
"2021-11-16 03:34:47",1,1,Greenskull,61ee37af-e9f9-443f-b1bf-d050a124a193,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,46.81,7564,4356,611,286,325,2.18,16.00,24,,,,,,,,11,9,0,0,,0,0,,,,0,15,940
"2021-11-16 03:59:51",1,1,Greenskull,b98ecbfa-0a51-4bd5-8fd9-a4b294c10259,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.65,2014,2117,170,81,89,0.83,0.00,5,,,,,,,,6,3,0,0,,1,0,,,,0,1,379
"2021-11-16 04:10:00",1,1,Greenskull,3995a104-2b6c-40c8-9302-cec04d8c2adf,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Draw,30.91,9093,5862,1459,451,1008,1.26,9.00,24,,,,,,,,19,12,0,1,,2,3,,,,0,13,1148
"2021-11-17 05:41:21",1,1,Greenskull,6e95ce6a-7f79-4757-b2d7-67404a0e4f51,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,24.52,4078,5194,681,167,514,1.00,1.33,14,,,,,,,,14,4,0,0,,0,0,,,,0,5,627
"2021-11-17 05:53:47",1,1,Greenskull,0eaf283b-87d6-4c71-868a-05fde5abb751,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.6,5027,4460,847,310,537,1.43,7.67,20,,,,,,,,14,5,0,0,,0,0,,,,0,9,609
"2021-11-17 06:08:23",1,1,Greenskull,69c23168-7c0a-468e-8097-2de7380e0d15,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,40.14,4558,4389,553,222,331,1.00,1.33,14,,,,,,,,14,4,0,0,,0,0,,,,0,6,546
"2021-11-17 06:28:04",1,1,Greenskull,75a177d1-7b37-4d73-aeb4-08567c9e45b6,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,45.62,4311,4000,445,203,242,1.08,4.33,13,,,,,,,,12,10,0,0,,0,0,,,,0,8,511
"2021-11-17 06:38:50",1,1,Greenskull,34f48117-d7fb-4781-bde8-a2f871a07fe5,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.79,4671,5160,347,145,202,0.65,-4.00,13,,,,,,,,20,9,0,0,,0,0,,,,0,3,779
"2021-11-17 06:56:56",1,1,Greenskull,55aed0ff-5e02-44c2-aab2-ca5787fd6ba6,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,43.63,2209,2942,259,113,146,0.55,-4.33,6,,,,,,,,11,2,0,0,,0,0,,,,0,2,445
"2021-11-18 01:20:31",1,1,Greenskull,73367176-a1e6-4d09-8f69-966dd443af10,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.18,2721,3327,304,110,194,1.00,0.67,11,,,,,,,,11,2,0,0,,0,0,,,,0,4,492
"2021-11-18 01:30:44",1,1,Greenskull,415d7765-d788-4643-900b-742015543a45,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.49,3960,4991,361,157,204,0.65,-4.00,11,,,,,,,,17,6,0,0,,0,0,,,,0,5,629
"2021-11-18 01:49:29",1,1,Greenskull,6862d056-69b4-4013-bc87-2c8b90ce3ea7,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,35.29,3281,3545,357,126,231,1.09,3.33,12,,,,,,,,11,7,0,0,,0,0,,,,0,5,470
"2021-11-18 01:58:40",1,1,Greenskull,e5d197fe-9dd9-4dfa-8fb5-e4c6d80fc3ac,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,35.55,2515,2144,211,75,136,2.20,7.67,11,,,,,,,,5,5,0,0,,0,0,,,,0,5,390
"2021-11-18 02:06:46",1,1,Greenskull,42369449-451d-4e82-8aa0-31b46fdacd15,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.68,2172,2447,395,137,258,1.00,0.67,9,,,,,,,,9,2,0,0,,0,0,,,,0,2,552
"2021-11-18 02:20:37",1,1,Greenskull,cbdd7ff5-b043-4fa0-bf6e-695573cd65ba,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,49.06,3303,3467,212,104,108,0.50,-4.00,6,,,,,,,,12,6,0,0,,0,0,,,,0,2,478
"2021-11-18 02:33:43",1,1,Greenskull,1a0664d0-c7d9-4602-814f-14facce57933,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.02,2728,2478,246,96,150,1.43,4.67,10,,,,,,,,7,5,0,0,,0,0,,,,0,6,407
"2021-11-18 02:41:56",1,1,Greenskull,df8adb5f-8a0d-42c4-a612-42416b0e14f6,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,47.26,4604,3186,146,69,77,2.43,11.33,17,,,,,,,,7,4,0,0,,0,0,,,,0,16,456
"2021-11-18 03:00:53",1,1,Greenskull,156e428e-cd97-4ecf-b0e5-be77a7527ef3,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,28.05,3004,2485,246,69,177,1.83,6.00,11,,,,,,,,6,3,0,0,,0,0,,,,0,8,385
"2021-11-18 03:12:26",1,1,Greenskull,8da83a80-6922-40e3-949b-9e3a7241adb8,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.15,3472,2602,192,79,113,2.60,10.33,13,,,,,,,,5,7,0,0,,0,0,,,,0,6,437
"2021-11-18 03:21:41",1,1,Greenskull,feeea200-0196-4246-959d-ef1256086837,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,29.91,3132,2209,896,268,628,1.50,4.67,9,,,,,,,,6,5,0,0,,0,0,,,,0,7,422
"2021-11-18 03:30:10",1,1,Greenskull,9b5b9cbd-ae49-48a2-a633-8345dee5b60e,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.88,2123,3801,264,100,164,0.62,-4.33,8,,,,,,,,13,2,0,0,,0,0,,,,0,0,419
"2021-11-18 03:38:22",1,1,Greenskull,aed1d1a5-a2b4-4afb-9849-20dce3045933,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,44.17,6713,5356,523,231,292,1.67,12.00,25,,,,,,,,15,6,0,0,,0,0,,,,0,11,761
"2021-11-18 03:53:33",1,1,Greenskull,75a3f957-725b-483f-896b-1a14ccc38038,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,32.19,4663,6021,466,150,316,1.11,4.00,20,,,,,,,,18,6,0,0,,0,0,,,,0,8,644
"2021-11-18 04:12:45",1,1,Greenskull,3ea563b9-4495-4d06-b255-a82ed2e2a2ee,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,39.04,3565,3683,292,114,178,0.62,-3.00,8,,,,,,,,13,6,0,0,,0,0,,,,0,4,392
"2021-11-18 04:21:26",1,1,Greenskull,bc6a8bd9-c969-47b4-be21-e8338e2697f6,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,40.33,4362,3984,300,121,179,1.88,9.67,15,,,,,,,,8,8,0,0,,0,0,,,,0,6,645
"2021-11-18 04:33:41",1,1,Greenskull,2595bcf7-e64a-43b7-a5e5-bb2415bc3104,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,39.09,2947,2519,307,120,187,2.60,10.00,13,,,,,,,,5,6,0,0,,0,0,,,,0,6,355
"2021-11-18 04:45:38",1,1,Greenskull,aa21b44c-b15b-4135-8a79-f917c60f0c39,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,45.67,11140,3738,508,232,276,3.00,23.33,30,,,,,,,,10,10,0,0,,3,0,,,,0,19,868
"2021-11-18 05:02:41",1,1,Greenskull,74660153-241f-465b-b8aa-723567fed012,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,41.2,1212,1953,233,96,137,0.25,-5.67,2,,,,,,,,8,1,1,0,,0,0,,,,0,2,420
"2021-11-18 05:13:27",1,1,Greenskull,409cb30a-dac5-45de-87df-b772629bd45b,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,47.66,2177,2237,256,122,134,1.29,3.33,9,,,,,,,,7,4,0,0,,0,0,,,,0,3,388
"2021-11-18 05:21:51",1,1,Greenskull,e95726da-c4e1-4c15-bfc7-1ba65fb7e739,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.77,8335,5289,1300,465,835,1.11,11.33,20,,,,,,,,18,28,0,0,,2,1,,,,0,7,1024
"2021-11-18 08:04:35",1,1,Greenskull,7bc380be-cc7f-483d-a13b-57d679ae21c3,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,29.58,4771,5681,497,147,350,0.95,0.33,19,,,,,,,,20,4,0,1,,0,0,,,,0,8,859
"2021-11-18 08:22:08",1,1,Greenskull,a5522381-3c81-4c59-a48f-2724e5edf092,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.26,4243,3333,273,99,174,0.70,-1.67,7,,,,,,,,10,4,0,0,,2,0,,,,0,2,717
"2021-11-18 08:46:10",1,1,Greenskull,286de32c-9e47-48b4-92f5-b0aa969194d8,Recharge,Slayer,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,8,,,,,Loss,33.43,2393,3614,350,117,233,0.54,-4.33,7,,,,,,,,13,5,0,0,,0,0,,,,0,0,438
"2021-11-18 09:09:38",1,1,Greenskull,91009d04-6d12-46c9-96f1-c7963efdceb9,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.09,4326,3903,275,102,173,2.22,11.67,20,,,,,,,,9,2,0,0,,0,0,,,,0,10,612
"2021-11-20 01:22:07",1,1,Greenskull,3227d9b9-6b24-489b-a8dc-a7bd368ed099,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,46.54,3888,5491,361,168,193,1.36,5.00,15,,,,,,,,11,3,0,0,,0,0,,,,0,8,705
"2021-11-20 01:45:48",1,1,Greenskull,4c4a2269-fba8-48e9-a1d5-85d0d01f81a0,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,26.62,1961,1525,154,41,113,1.50,2.67,6,,,,,,,,4,2,0,0,,0,0,,,,0,3,230
"2021-11-20 01:54:50",1,1,Greenskull,b30410be-2c27-4664-a376-9d4b2908ff30,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,28.73,2764,3269,1013,291,722,1.25,4.33,10,,,,,,,,8,7,0,0,,0,0,,,,0,1,430
"2021-11-20 02:04:23",1,1,Greenskull,3218fdc4-7a43-4759-9d0f-fcbb49cdf111,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,39.77,3919,4399,435,173,262,0.63,-4.00,10,,,,,,,,16,6,0,0,,0,0,,,,0,4,508
"2021-11-20 02:17:38",1,1,Greenskull,da49a1c1-99e5-439d-89aa-944eeca5b9dc,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,35.7,5640,5378,703,251,452,1.19,4.00,19,,,,,,,,16,3,0,0,,1,0,,,,0,9,969
"2021-11-20 02:38:45",1,1,Greenskull,4b898710-778e-4ed1-a8e9-ba66df4404b6,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,54.86,3764,3123,257,141,116,1.56,8.00,14,,,,,,,,9,9,0,0,,0,0,,,,0,4,513
"2021-11-20 02:57:07",1,1,Greenskull,5dbcf965-35f7-46bf-9e14-2ceef8b96e43,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,36.2,5152,3265,1199,434,765,1.90,10.67,19,,,,,,,,10,5,0,0,,1,0,,,,0,9,745
"2021-11-20 03:11:14",1,1,Greenskull,2dfd5f0b-aba6-469a-9359-ea4a26ec53bf,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.35,3580,3713,233,108,125,1.00,0.67,10,,,,,,,,10,2,0,0,,0,0,,,,0,2,724
"2021-11-20 03:28:14",1,1,Greenskull,c5bb876e-0b4f-4467-a1cc-83b8cd4f0002,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,,,,,Loss,31.77,3908,3832,513,163,350,0.38,-4.00,5,,,,,,,,13,12,0,0,,1,0,,,,0,2,612
"2021-11-20 03:44:37",1,1,Greenskull,8352571d-9e89-4909-8954-40ee1ff33c4f,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,21.87,3454,2146,846,185,661,1.71,5.67,12,,,,,,,,7,2,0,0,,3,0,,,,0,6,562
"2021-11-20 03:58:50",1,1,Greenskull,be1ade2b-9c7b-465d-a68b-4aa05c08d445,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,,,,,Loss,28.24,2854,2520,432,122,310,1.00,1.67,9,,,,,,,,9,5,0,0,,0,0,,,,0,5,592
"2021-11-20 04:10:42",1,1,Greenskull,908b4f5d-46a7-4942-9657-4fdfe0417113,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,,,,,Loss,30.41,3061,3007,319,97,222,0.78,0.00,7,,,,,,,,9,6,0,0,,0,0,,,,0,1,531
"2021-11-20 04:21:49",1,1,Greenskull,aebb3e62-e557-4994-bd51-1121f2cade94,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,21.52,11933,3107,2807,604,2203,4.25,29.33,34,,,,,,,,8,10,0,0,,2,1,,,,0,16,937
"2021-11-20 04:44:12",1,1,Greenskull,34144278-79ec-44a0-871a-0a584ccaa6ec,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,44.93,3697,1186,296,133,163,2.67,9.33,8,,,,,,,,3,13,0,0,,0,0,,,,0,5,409
"2021-11-20 04:52:41",1,1,Greenskull,76b20107-7d01-4df9-922b-c71ed982f4d0,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.44,5772,4826,820,266,554,1.62,12.67,21,,,,,,,,13,14,0,0,,1,1,,,,0,13,1058
"2021-11-20 05:14:20",1,1,Greenskull,a080a781-af3f-4724-ab8d-86d7ab064252,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.33,2691,1551,210,91,119,2.75,8.00,11,,,,,,,,4,3,0,0,,0,0,,,,0,8,515
"2021-11-20 05:42:27",1,1,Greenskull,87bdb39c-e7af-4b23-9b6c-2f1c0f50d043,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,17.56,5211,3094,1583,278,1305,1.78,9.00,16,,,,,,,,9,6,0,0,,1,1,,,,0,4,561
"2021-11-20 05:59:51",1,1,Greenskull,95fae1eb-6ab4-4506-8fa0-da5196087af6,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,34.31,1173,1960,137,47,90,0.57,-2.00,4,,,,,,,,7,3,0,0,,1,0,,,,0,0,480
"2021-11-20 06:10:05",1,1,Greenskull,5b42d238-bef7-4d50-b2c6-81f5d770b4c1,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.47,4841,3001,1619,380,1239,1.78,9.00,16,,,,,,,,9,6,0,0,,2,0,,,,0,7,594
"2021-11-20 06:26:59",1,1,Greenskull,51f58132-9ec4-4cf5-8288-9923e3753ca3,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,28.26,3377,1853,552,156,396,2.40,8.00,12,,,,,,,,5,3,0,0,,0,0,,,,0,6,528
"2021-11-20 06:40:45",1,1,Greenskull,b0188c48-69f0-4750-8e39-c9639a59be43,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,34.87,1843,1885,238,83,155,1.17,2.33,7,,,,,,,,6,4,0,0,,0,0,,,,0,4,476
"2021-11-20 06:50:57",1,1,Greenskull,0f0a99c2-0164-46a4-9f5b-a3e857e41601,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,17.75,7734,2391,2023,359,1664,2.71,15.33,19,,,,,,,,7,10,0,0,,1,1,,,,0,7,610
