Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 23:53:14",,,Yno,5e1cb251-a135-4483-a72d-422cdebb00e6,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1200,1203,,,,,,,,,,,,,1,1,1,0,,Win,46.9,6622,6166,759,356,403,1.28,7.00,23,1,1,20,4,0,0,0,18,6,0,0,,0,0,,,2935,0,6,1005
"2021-11-16 00:26:57",1,1,Yno,f585de73-86ae-4991-8a3e-79e2078a79ea,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1203,1206,,,,,,,,,,,,,3,1,1,0,,Win,45.88,3409,3498,473,217,256,1.83,6.66,11,2,0,8,0,0,0,0,6,5,0,0,,0,0,,,1350,0,1,489
"2021-11-16 00:38:53",1,1,Yno,0df86a3c-a359-4e4f-aff6-12e4e748e68e,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1206,1221,,,,,,,,,,,,,3,1,1,1,,Win,52.55,3744,2742,373,196,177,2.33,10.33,14,3,0,9,3,0,0,0,6,7,0,1,,0,0,,,1650,0,4,426
"2021-11-16 00:47:39",1,1,Yno,4ee75ecc-3c04-48a1-9f54-9440d04783cc,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1221,1236,,,,,,,,,,,,,1,1,1,0,,Win,56.02,3925,2895,432,242,190,2.00,10.00,16,1,0,15,0,0,0,0,8,6,0,0,,0,0,,,1900,1,7,463
"2021-11-16 00:58:19",1,1,Yno,f36a6b8e-2f51-491e-9351-8dcf04406bdb,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1236,1236,,,,,,,,,,,,,5,1,1,0,,Loss,63.98,4538,5486,397,254,143,0.55,-7.00,11,0,0,10,0,0,0,0,20,6,0,0,,0,0,,,2000,0,4,686
"2021-11-16 01:10:50",1,1,Yno,6329f492-244e-40a6-b431-3a9706d1d855,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1236,1239,,,,,,,,,,,,,1,1,1,1,,Win,59.67,2613,2378,243,145,98,0.88,0.00,7,2,0,5,0,0,0,0,8,3,0,0,,0,0,,,1150,0,2,409
"2021-11-16 02:26:42",,,Yno,172c28fb-23bc-435f-bdae-7f41bb1f4b2f,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1239,1239,,,,,,,,,,,,,5,1,0,1,,Left,52.38,511,466,63,33,30,0.50,-0.33,1,0,0,1,0,0,0,0,2,2,0,0,,0,0,,,200,0,0,234
"2021-11-16 02:33:39",,,Yno,d278c084-4095-4f24-ab5b-f5a4a1b1f151,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1239,1239,,,,,,,,,,,,,5,1,1,1,,Loss,55.1,5322,4359,588,324,264,1.75,12.33,21,2,0,17,0,0,0,0,12,10,0,0,,0,0,,,3050,1,6,739
"2021-11-16 02:48:58",1,1,Yno,d766b2c0-855c-45ef-bc6d-acd33a5113f6,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1239,1239,,,,,,,,,,,,,8,1,1,0,,Loss,57.16,8817,6436,866,495,371,1.79,18.33,34,4,0,23,2,0,0,0,19,10,0,0,,0,0,,,3995,2,16,892
"2021-11-16 03:09:28",,,Yno,fbecee68-432a-4a4e-850e-4ee67a222b20,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1239,1254,,,,,,,,,,,,,1,1,1,1,,Win,55.09,5582,4178,521,287,234,1.50,8.33,21,2,1,14,1,0,0,0,14,4,0,0,,0,0,,,3025,2,4,791
"2021-11-16 03:23:47",,,Yno,3d701ac3-a595-4796-b0d6-722cacf3e18a,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1254,1254,,,,,,,,,,,,,5,1,1,0,,Loss,60.37,7296,5693,593,358,235,1.24,8.33,21,1,1,18,3,0,0,0,17,13,0,0,,0,0,,,3150,0,7,811
"2021-11-16 03:38:24",1,1,Yno,0efdd182-971c-46cc-b69c-b77ffc1aa3b3,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1254,1254,,,,,,,,,,,,,5,1,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,55
"2021-11-16 04:13:40",1,1,Yno,1937d064-5bea-429c-a907-94d3060944fe,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1254,1257,,,,,,,,,,,,,2,1,1,1,,Win,52.9,4179,3302,482,255,227,1.22,4.00,11,0,0,9,0,0,0,0,9,6,0,0,,0,0,,,1400,0,2,530
"2021-11-16 04:28:31",,,Yno,cc2cb7d6-bf1e-45f8-b6be-b6d110564916,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1257,1260,,,,,,,,,,,,,3,1,1,1,,Win,56.31,3415,3255,412,232,180,1.00,2.00,10,2,0,8,0,0,0,0,10,6,0,0,,0,0,,,1300,1,3,505
"2021-11-16 04:49:36",1,1,Yno,414c616d-3ea7-433a-b37d-22e2869db924,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1260,1263,,,,,,,,,,,,,1,1,1,0,,Win,51.46,3374,3292,377,194,183,2.00,12.33,16,2,1,10,2,0,0,0,8,13,0,0,,0,0,,,2650,0,5,677
"2021-11-16 05:12:43",1,1,Yno,3a4fba28-13e2-4959-9128-64dded8ab67e,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1263,1278,,,,,,,,,,,,,4,1,1,1,,Win,66.07,1213,1238,56,37,19,2.67,5.00,8,2,0,4,2,0,0,0,3,0,0,0,,0,0,,,870,0,2,373
"2021-11-16 05:21:09",1,1,Yno,301f458d-52de-43df-97cc-460a3c658557,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1278,1281,,,,,,,,,,,,,2,1,1,0,,Win,35.77,1002,508,123,44,79,5.00,4.33,5,1,0,4,0,0,0,0,1,1,0,0,,0,0,,,550,0,1,212
"2021-11-16 16:41:13",1,1,Yno,98eebd07-f6a4-44d1-9be6-36112a75d96e,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1281,1281,,,,,,,,,,,,,8,1,1,1,,Loss,49.39,2599,3306,326,161,165,0.50,-4.33,6,2,0,4,0,0,0,0,12,5,0,0,,0,0,,,850,0,2,447
"2021-11-16 16:50:56",1,1,Yno,06289d80-f9a0-43c3-801d-7a0c7e2e5077,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1281,1281,,,,,,,,,,,,,8,1,1,0,,Loss,59.57,7285,5584,737,439,298,1.81,18.00,29,1,3,23,0,0,0,0,16,15,0,0,,0,0,,,3755,0,12,833
"2021-11-16 17:07:32",,,Yno,c4ac16f5-b610-4c9c-bc26-f89df191c09b,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,58.88,3572,3803,394,232,162,0.64,-3.66,9,1,0,7,0,0,0,0,14,4,0,0,,0,0,,,1100,0,3,523
"2021-11-16 17:17:56",1,1,Yno,1f942ff8-d6bb-4453-9c3c-beaf4e1439a3,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,1,,Win,59.76,4720,3512,415,248,167,1.89,9.33,17,3,3,9,1,0,0,0,9,4,0,0,,0,0,,,2300,0,5,528
"2021-11-16 17:28:58",1,1,Yno,5274f1a2-751b-472f-ae23-bc1ebc340893,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1281,1281,,,,,,,,,,,,,2,1,1,1,,Win,44.51,989,930,164,73,91,0.67,0.00,2,0,0,2,0,0,0,0,3,3,1,0,,0,0,,,1120,1,2,387
"2021-11-16 17:37:06",,,Yno,0961563f-6a02-4ea8-9cff-bb05792e1eee,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1281,1296,,,,,,,,,,,,,4,1,1,0,,Win,52.34,5994,4247,577,302,275,2.08,16.33,25,2,1,20,0,0,0,0,12,10,0,0,,0,0,,,3110,1,7,740
"2021-11-16 17:50:55",1,1,Yno,f81ac442-1043-4c77-b7fd-d795dc96fb75,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1296,1299,,,,,,,,,,,,,2,1,1,1,,Win,55.46,4199,4128,476,264,212,1.36,6.33,15,2,1,11,1,0,0,0,11,7,0,0,,0,0,,,1850,0,3,552
"2021-11-16 18:01:32",,,Yno,2b321171-2119-424f-b88a-4184833a20ae,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1299,1302,,,,,,,,,,,,,2,1,1,0,,Win,62.71,1853,1487,177,111,66,2.33,5.33,7,0,0,7,0,0,0,0,3,4,0,0,,0,0,,,1360,2,4,486
"2021-11-16 18:11:32",1,1,Yno,d5e2cd8a-c80f-40c0-bd38-2dfff86f2f5b,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1302,1305,,,,,,,,,,,,,3,1,1,0,,Win,58.92,3673,4238,409,241,168,0.63,-3.66,10,2,1,7,0,0,0,0,16,7,0,0,,0,0,,,1350,1,3,557
"2021-11-16 18:27:19",,,Yno,1e4453a5-430a-45a7-8f99-5c2c517a88be,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1305,1320,,,,,,,,,,,,,4,1,1,0,,Win,60.52,6756,4769,689,417,272,1.86,15.00,26,2,0,21,0,0,0,0,14,9,0,0,,0,0,,,3125,2,12,738
"2021-11-16 18:40:48",,,Yno,a904ef1c-0abf-4f91-b48c-8794885e34b2,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1320,1320,,,,,,,,,,,,,5,1,1,0,,Loss,60.19,4354,4248,432,260,172,1.23,6.33,16,1,1,14,0,0,0,0,13,10,0,0,,0,0,,,2610,0,3,628
"2021-11-16 18:54:58",1,1,Yno,25324a9c-f04e-4900-ba9e-d332f9da4db8,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1320,1335,,,,,,,,,,,,,1,1,1,0,,Win,56.68,3675,2391,337,191,146,3.00,13.33,18,5,1,10,0,0,0,0,6,4,0,0,,0,0,,,2000,0,9,359
"2021-11-16 19:03:13",,,Yno,3c851d39-3c24-42ce-9ff9-abc39ef2d5de,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1335,1335,,,,,,,,,,,,,5,1,1,1,,Loss,56.62,6158,4574,597,338,259,1.33,9.00,20,3,1,16,0,0,0,0,15,12,0,0,,0,0,,,2635,1,6,597
"2021-11-16 21:13:18",,,Yno,28213c09-1ff3-49ad-8be8-8d938b9bf5b5,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1335,1350,,,,,,,,,,,,,1,1,1,1,,Win,63.88,5401,3861,454,290,164,1.43,8.00,20,4,2,14,0,0,0,0,14,6,0,0,,0,0,,,2300,0,5,547
"2021-11-16 21:25:44",,,Yno,70fb3bad-7a35-4774-b49a-37a948ae03c0,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1350,1353,,,,,,,,,,,,,4,1,1,0,,Win,55.71,7824,6775,770,429,341,1.23,11.66,27,6,1,19,0,0,0,0,22,20,0,0,,0,0,,,3845,0,9,952
"2021-11-16 21:42:32",,,Yno,dae857c8-f73e-4e30-a331-023f0202a59c,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1353,1356,,,,,,,,,,,,,1,1,1,0,,Win,58.51,2730,1275,188,110,78,4.00,11.66,12,1,0,9,3,0,0,0,3,8,0,0,,0,0,,,1750,0,5,492
"2021-11-16 21:57:02",,,Yno,05320613-2c95-4be1-8064-509aacf6df53,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1356,1371,,,,,,,,,,,,,2,1,1,0,,Win,53.3,4957,3435,469,250,219,2.38,13.33,19,3,1,13,1,0,0,0,8,7,0,0,,0,0,,,2250,3,10,546
"2021-11-16 22:07:15",,,Yno,656dcc46-5172-4a92-a937-168764ceed71,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1371,1374,,,,,,,,,,,,,2,1,1,0,,Win,57.85,4172,3023,427,247,180,1.44,7.00,13,1,1,11,0,0,0,0,9,9,0,0,,0,0,,,1750,0,2,541
"2021-11-16 22:16:52",,,Yno,d0f3f071-b023-44a1-b0ba-f0619b8a5e96,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1374,1374,,,,,,,,,,,,,5,1,1,0,,Loss,52.39,7037,6252,733,384,349,1.00,2.66,20,5,0,15,0,0,0,0,20,8,0,0,,0,0,,,2950,1,9,925
"2021-11-17 06:56:38",,,Yno,bb06e121-2ab8-4458-8cfd-265a8e956203,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1374,1374,,,,,,,,,,,,,5,1,1,0,,Loss,61.42,7022,4880,661,406,255,2.08,16.00,25,1,0,20,1,0,0,0,12,9,0,0,,0,0,,,3625,1,5,875
"2021-11-17 07:12:35",1,1,Yno,5d035d58-4900-4c34-addb-8bf137fe3051,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1374,1377,,,,,,,,,,,,,3,1,1,1,,Win,55.82,4164,3832,455,254,201,0.73,-1.00,11,3,0,8,0,0,0,0,15,9,0,0,,0,0,,,1550,0,2,527
"2021-11-17 07:22:54",1,1,Yno,9c05cd0b-79ff-4ebf-87a5-00a15596f08e,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1377,1392,,,,,,,,,,,,,1,1,1,1,,Win,40.21,2441,1678,373,150,223,2.25,6.33,9,1,0,8,0,0,0,0,4,4,0,0,,0,0,,,1275,0,2,322
"2021-11-17 07:29:52",,,Yno,79b07c7c-2ee1-4692-977a-aab5f2ce23f9,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1392,1407,,,,,,,,,,,,,1,1,1,1,,Win,61.3,4942,3188,491,301,190,2.33,13.00,21,1,2,18,0,0,0,0,9,3,0,0,,0,0,,,2550,2,11,591
"2021-11-17 07:39:45",,,Yno,20d3c5b5-eb78-41e3-a9ad-a1936dc4808d,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1407,1407,,,,,,,,,,,,,5,1,1,0,,Loss,56.41,4921,3208,429,242,187,1.50,7.00,18,4,0,10,2,0,0,0,12,3,0,0,,0,0,,,1950,1,8,629
"2021-11-17 07:51:26",,,Yno,c2be6342-8df0-47c5-881f-386cc4722f8a,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1407,1407,,,,,,,,,,,,,7,1,1,1,,Loss,52.26,3514,3424,421,220,201,0.69,-2.66,9,1,0,6,0,0,0,0,13,4,0,0,,0,0,,,1100,1,4,473
"2021-11-17 08:00:43",1,1,Yno,e063a3d5-6801-4092-a18f-85e692a43be8,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1407,1407,,,,,,,,,,,,,5,1,1,0,,Loss,58.01,4695,5474,562,326,236,0.55,-7.33,11,1,0,8,0,0,0,0,20,5,0,0,,0,0,,,1375,0,3,648
"2021-11-17 08:43:33",,,Yno,56a0d874-86e0-4130-8a27-0cdca7f24643,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1407,1407,,,,,,,,,,,,,5,1,1,0,,Loss,58.28,2787,3674,302,176,126,0.60,-5.66,9,2,0,7,0,0,0,0,15,1,0,0,,0,0,,,950,0,2,398
"2021-11-17 08:51:08",,,Yno,f5bc1fbd-64e4-43dc-97e4-c8c6488d0ccf,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,1,1,1,,Loss,58.12,7360,6397,702,408,294,1.26,8.00,29,0,0,24,0,0,0,0,23,6,0,0,,0,0,,,3520,1,7,984
"2021-11-17 09:10:41",1,1,Yno,4c76de22-66f9-465d-8fae-8d9e34f0bb7e,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,53.65,3925,4397,425,228,197,0.69,-3.66,11,0,0,10,0,0,0,0,16,4,0,0,,0,0,,,1300,1,4,461
"2021-11-17 09:19:50",1,1,Yno,01304f63-9144-434a-966a-0845bb9ed6f8,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,1,0,1,,Left,58.47,5410,5284,561,328,233,0.94,1.33,16,1,1,12,1,0,0,0,17,7,0,0,,0,0,,,2475,0,3,788
"2021-11-17 09:37:23",,,Yno,19d1c00a-2625-4b40-8358-d2e6ae7c43c5,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1407,1407,,,,,,,,,,,,,5,1,1,0,,Loss,60.38,3552,3493,313,189,124,1.00,1.33,11,2,0,9,0,0,0,0,11,4,0,0,,0,0,,,1475,0,3,475
"2021-11-17 09:46:13",1,1,Yno,9a748e5b-a503-4bc3-b8c9-ce6215a0dce2,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1407,1407,,,,,,,,,,,,,5,1,1,0,,Loss,58.82,3910,3790,374,220,154,1.00,1.00,13,0,0,10,0,0,0,0,13,3,0,0,,0,0,,,1450,2,5,443
"2021-11-17 09:55:00",,,Yno,13beabd0-ece1-4903-8852-696ac99a8c63,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1407,1422,,,,,,,,,,,,,1,1,1,0,,Win,56.7,3140,1852,261,148,113,2.40,8.33,12,0,0,9,1,0,0,0,5,4,0,0,,0,0,,,1550,3,5,355
"2021-11-17 10:02:06",,,Yno,40f6f50f-3cbf-412e-8a9b-0cd85dff5827,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1422,1422,,,,,,,,,,,,,5,1,1,0,,Loss,57.91,7108,5506,746,432,314,1.76,15.66,30,1,1,26,0,0,0,0,17,8,0,0,,0,0,,,3860,2,8,840
"2021-11-17 10:17:02",,,Yno,5d33f827-64de-4fb5-b2f6-64e984ebd99b,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1422,1422,,,,,,,,,,,,,6,1,1,0,,Loss,64.99,5067,4170,457,297,160,0.88,-0.33,14,3,1,10,0,0,0,0,16,5,0,0,,0,0,,,1650,1,4,506
"2021-11-17 10:34:04",1,1,Yno,270b977f-a3c8-448b-81e3-e4427f041383,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1422,1422,,,,,,,,,,,,,5,1,1,0,,Loss,56.3,3027,4145,341,192,149,0.38,-7.66,6,1,0,5,0,0,0,0,16,7,0,0,,0,0,,,975,1,3,439
"2021-11-17 10:42:49",1,1,Yno,94f777e2-7610-4fd4-9ade-6add633c05a2,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1422,1422,,,,,,,,,,,,,6,1,1,0,,Loss,64.56,5974,5133,491,317,174,1.28,6.66,23,3,1,19,0,0,0,0,18,5,0,0,,0,0,,,2850,3,5,621
"2021-11-17 10:54:57",,,Yno,b0501163-343d-4da2-83db-d6ae64aaab05,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1422,1437,,,,,,,,,,,,,1,1,1,0,,Win,61.2,7183,5173,719,440,279,1.56,12.33,28,2,1,25,0,0,0,0,18,7,0,0,,0,0,,,3650,4,10,797
"2021-11-17 11:11:19",1,1,Yno,fa4fb8e8-62cc-4469-a555-01c19c4af55d,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1437,1440,,,,,,,,,,,,,3,1,1,0,,Win,57.39,3433,3754,352,202,150,0.92,0.00,11,0,2,9,0,0,0,0,12,3,0,0,,0,0,,,1250,1,2,498
"2021-11-17 11:21:46",1,1,Yno,bc4ff84a-c44f-4b85-af50-dcb61f73b99c,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1440,1440,,,,,,,,,,,,,5,1,1,0,,Loss,63.57,4281,3993,442,281,161,0.93,1.66,14,2,2,9,0,0,0,0,15,8,0,0,,0,0,,,2225,0,3,595
"2021-11-17 11:33:33",1,1,Yno,ba705f0b-2e84-4259-88ce-42cc2d4db9e4,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1440,1440,,,,,,,,,,,,,5,1,1,0,,Loss,49.63,5678,5215,675,335,340,1.33,8.66,24,1,1,19,2,0,0,0,18,8,0,1,,0,0,,,2775,0,6,753
"2021-11-17 11:48:35",1,1,Yno,306ce35b-6cbb-43d2-ae43-783d09511892,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1440,1443,,,,,,,,,,,,,1,1,1,0,,Win,66.82,2270,1926,217,145,72,1.14,1.66,8,0,0,8,0,0,0,0,7,2,0,0,,0,0,,,1000,0,1,422
"2021-11-17 11:56:42",1,1,Yno,91f9efea-d53a-40c1-bcbc-feb372567d83,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1443,1458,,,,,,,,,,,,,2,1,1,1,,Win,57.19,8750,7797,876,501,375,1.28,12.66,32,5,1,23,0,0,0,0,25,17,0,0,,0,0,,,4725,1,10,1048
"2021-11-17 12:18:45",1,1,Yno,49f3bab5-202b-4169-8dac-876679aaf54b,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1458,1461,,,,,,,,,,,,,3,1,1,1,,Win,52.46,3848,3611,467,245,222,0.92,1.33,11,0,0,9,0,0,0,0,12,7,0,0,,0,0,,,1450,0,3,485
"2021-11-17 12:31:30",1,1,Yno,fa8c1338-9510-4c39-b7a3-957a90592a44,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1461,1476,,,,,,,,,,,,,3,1,1,1,,Win,52.17,7551,5787,807,421,386,1.17,6.66,27,2,1,24,1,0,0,0,23,8,0,0,,0,0,,,3125,1,8,918
"2021-11-17 12:48:25",,,Yno,fd7f63bf-42df-4747-ad05-ff176b4109a1,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1476,1491,,,,,,,,,,,,,8,1,1,0,,Loss,57.56,13106,7825,1204,693,511,1.88,28.33,47,4,1,37,1,0,0,0,25,19,0,0,,0,0,,,5860,2,17,1180
"2021-11-17 21:53:38",,,Yno,9121b7f6-0c07-4d34-9360-36493bfb9912,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1491,1494,,,,,,,,,,,,,1,1,1,0,,Win,62.08,6423,4742,596,370,226,1.20,7.00,18,4,1,12,1,0,0,0,15,12,0,0,,0,0,,,3025,1,7,786
"2021-11-17 22:09:33",,,Yno,1a55992e-64c9-4a59-8a89-0690a101db9c,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1494,1497,,,,,,,,,,,,,1,1,1,0,,Win,100,124,318,3,3,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,,0,0,,,210,0,0,112
"2021-11-17 22:16:30",1,1,Yno,da34bbe6-32c0-4d8b-ba4c-099f2017baeb,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1497,1497,,,,,,,,,,,,,6,1,0,0,,Left,0,0,76,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,254
